ID,Height,timestamp,Type,From,To,Amount,Fee
10368102869149106072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DEGE-CSK9-6V56-G8WDF,2.19e-06,0.0735
17422946227780243028,921294,2021-08-29 21:07:30,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-DEGE-CSK9-6V56-G8WDF,1e-08,0.03
7392840469988708436,921294,2021-08-29 21:07:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DEGE-CSK9-6V56-G8WDF,0.0,0.03
1362118384077587408,918374,2021-08-21 18:14:27,Ordinary Payment,S-DEGE-CSK9-6V56-G8WDF,S-VY7Y-5WDK-9TUF-64SEN,14854.0,0.02205
13764436453624811847,628744,2019-06-06 03:35:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DEGE-CSK9-6V56-G8WDF,13662.83631286,1.0
9853579060802862997,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DEGE-CSK9-6V56-G8WDF,11.95999999,1.0
9480055079555975612,383567,2017-07-19 17:23:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DEGE-CSK9-6V56-G8WDF,10.69,1.0
13793766114873516883,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DEGE-CSK9-6V56-G8WDF,15.12,1.0
10775322683824798338,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DEGE-CSK9-6V56-G8WDF,12.0,1.0
10655024561251432121,381847,2017-07-14 22:15:34,Reward Recipient Assignment,S-DEGE-CSK9-6V56-G8WDF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4250243822341402836,381816,2017-07-14 20:08:37,Reward Recipient Assignment,S-DEGE-CSK9-6V56-G8WDF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7079985140050943548,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DEGE-CSK9-6V56-G8WDF,11.01,1.0
13315751002983344332,380267,2017-07-10 12:25:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DEGE-CSK9-6V56-G8WDF,5.0,1.0
6428936447761062044,380267,2017-07-10 12:25:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DEGE-CSK9-6V56-G8WDF,11.0,1.0
6444539325881310230,379710,2017-07-08 23:05:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DEGE-CSK9-6V56-G8WDF,8.62999999,1.0
12958264558792358065,377952,2017-07-04 01:18:34,Reward Recipient Assignment,S-DEGE-CSK9-6V56-G8WDF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2216054674222115244,377398,2017-07-02 11:57:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEGE-CSK9-6V56-G8WDF,1.35778841,1.0
5232207202222970177,377002,2017-07-01 09:25:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEGE-CSK9-6V56-G8WDF,1.69893074,1.0
2798830164187305640,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEGE-CSK9-6V56-G8WDF,6.32465693,1.0
16407456236879195591,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEGE-CSK9-6V56-G8WDF,1.16997656,1.0
10636426342342540169,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEGE-CSK9-6V56-G8WDF,1.96291495,1.0
8586884647594154596,375278,2017-06-26 13:51:14,Reward Recipient Assignment,S-DEGE-CSK9-6V56-G8WDF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16936490115175524666,374597,2017-06-24 16:32:08,Reward Recipient Assignment,S-DEGE-CSK9-6V56-G8WDF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4246461428685803325,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DEGE-CSK9-6V56-G8WDF,15.88,1.0
4667034292037943134,372709,2017-06-19 10:00:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DEGE-CSK9-6V56-G8WDF,16.32999999,1.0
16524550501229147448,372579,2017-06-19 00:36:22,Reward Recipient Assignment,S-DEGE-CSK9-6V56-G8WDF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15909679738887092751,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEGE-CSK9-6V56-G8WDF,5.80034646,1.0
13191853762910838835,371874,2017-06-17 01:30:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEGE-CSK9-6V56-G8WDF,1.44493033,1.0
14253207989814267300,371347,2017-06-15 13:56:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEGE-CSK9-6V56-G8WDF,2.18912752,1.0
17149251379021584922,370940,2017-06-14 11:06:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEGE-CSK9-6V56-G8WDF,3.06183165,1.0
3877008132913674277,370573,2017-06-13 09:51:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEGE-CSK9-6V56-G8WDF,28.13795813,1.0
219778600732249997,370167,2017-06-12 06:54:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEGE-CSK9-6V56-G8WDF,1.18654876,1.0
434808427924233428,369796,2017-06-11 05:42:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEGE-CSK9-6V56-G8WDF,3.53653343,1.0
12964843153422292261,369438,2017-06-10 06:10:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DEGE-CSK9-6V56-G8WDF,2.3416702,1.0
8280776478727208285,369047,2017-06-09 03:54:46,Reward Recipient Assignment,S-DEGE-CSK9-6V56-G8WDF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1207604503320585819,367797,2017-06-05 16:19:45,Reward Recipient Assignment,S-DEGE-CSK9-6V56-G8WDF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17647424168892627637,367190,2017-06-03 23:32:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DEGE-CSK9-6V56-G8WDF,5.17297218,1.0
3574034783277313342,366830,2017-06-02 23:21:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DEGE-CSK9-6V56-G8WDF,1.83637869,1.0
9345840569615331413,366473,2017-06-01 23:46:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DEGE-CSK9-6V56-G8WDF,18.97214629,1.0
3314402175020767605,366102,2017-05-31 22:33:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DEGE-CSK9-6V56-G8WDF,3.55353346,1.0
6041332042105774180,365742,2017-05-30 22:37:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DEGE-CSK9-6V56-G8WDF,9.61452688,1.0
658901583952694886,365351,2017-05-29 20:17:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DEGE-CSK9-6V56-G8WDF,3.66205152,1.0
6509550206286236573,364985,2017-05-28 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DEGE-CSK9-6V56-G8WDF,5.64611323,1.0
15530962390412364730,364625,2017-05-27 19:26:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DEGE-CSK9-6V56-G8WDF,5.32688448,1.0
4791653803009464833,364223,2017-05-26 16:18:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DEGE-CSK9-6V56-G8WDF,5.35235925,1.0
13668407143159737305,363837,2017-05-25 14:36:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DEGE-CSK9-6V56-G8WDF,3.52515174,1.0
2975327358891033087,363382,2017-05-24 08:04:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DEGE-CSK9-6V56-G8WDF,1.84979057,1.0
4424621411199064331,363021,2017-05-23 07:45:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DEGE-CSK9-6V56-G8WDF,15.82595366,1.0
12127416012762911690,362663,2017-05-22 07:35:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DEGE-CSK9-6V56-G8WDF,914.86692238,1.0
13245209148615111275,362613,2017-05-22 04:23:34,Reward Recipient Assignment,S-DEGE-CSK9-6V56-G8WDF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7068140372849282257,362600,2017-05-22 03:37:06,Reward Recipient Assignment,S-DEGE-CSK9-6V56-G8WDF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3284573673952798274,358859,2017-05-11 16:34:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DEGE-CSK9-6V56-G8WDF,3.0,1.0
18386057479564595220,358491,2017-05-10 15:51:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DEGE-CSK9-6V56-G8WDF,1.0,1.0
5694909267209825251,358255,2017-05-09 23:41:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DEGE-CSK9-6V56-G8WDF,3.0,1.0
11413373639476495445,357499,2017-05-07 20:46:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DEGE-CSK9-6V56-G8WDF,3.0,1.0
13656747134619523433,356414,2017-05-04 20:21:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DEGE-CSK9-6V56-G8WDF,3.0,1.0
14151645284976194095,355305,2017-05-01 17:32:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DEGE-CSK9-6V56-G8WDF,3.0,1.0
3609598416124658115,354953,2017-04-30 17:46:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DEGE-CSK9-6V56-G8WDF,3.0,1.0
4648625004978415904,354225,2017-04-28 16:48:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DEGE-CSK9-6V56-G8WDF,3.0,1.0
11672789989067912868,352777,2017-04-24 15:49:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DEGE-CSK9-6V56-G8WDF,3.0,1.0
11274582775357106084,352407,2017-04-23 14:53:59,Account Update,S-DEGE-CSK9-6V56-G8WDF,,0.0,1.0
7077208934395764484,352407,2017-04-23 14:53:59,Arbitrary Message,S-DEGE-CSK9-6V56-G8WDF,S-S4AN-YGA9-BPH5-7KNVR,0.0,1.0
2404905336092421690,352405,2017-04-23 14:40:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DEGE-CSK9-6V56-G8WDF,3.0,1.0
1959951527190065777,351699,2017-04-21 15:34:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DEGE-CSK9-6V56-G8WDF,3.0,1.0
