ID,Height,timestamp,Type,From,To,Amount,Fee
1725056451791241047,622144,2019-05-18 16:57:47,Ordinary Payment,S-WRMZ-QVQU-EHXT-E777Z,S-HT4V-8H5E-ESS5-223SB,1.0,0.0294
3694892760854147675,622143,2019-05-18 16:50:16,Ordinary Payment,S-WRMZ-QVQU-EHXT-E777Z,S-HT4V-8H5E-ESS5-223SB,1.0,0.03675
7186092840605853881,621251,2019-05-16 04:53:56,Arbitrary Message,S-WRMZ-QVQU-EHXT-E777Z,S-WRMZ-QVQU-EHXT-E777Z,0.0,0.02205
2863041961618463213,614101,2019-04-26 05:09:56,Ordinary Payment,S-WRMZ-QVQU-EHXT-E777Z,S-HT4V-8H5E-ESS5-223SB,1.0,0.05145
13080685505796073938,614099,2019-04-26 05:08:09,Ordinary Payment,S-HT4V-8H5E-ESS5-223SB,S-WRMZ-QVQU-EHXT-E777Z,1.0,0.03675
11532018106228575292,614098,2019-04-26 05:06:21,Ordinary Payment,S-HT4V-8H5E-ESS5-223SB,S-WRMZ-QVQU-EHXT-E777Z,1.0,0.03675
12267383922706686717,614098,2019-04-26 05:06:21,Ordinary Payment,S-HT4V-8H5E-ESS5-223SB,S-WRMZ-QVQU-EHXT-E777Z,0.0002,0.03675
15108084267521281746,614098,2019-04-26 05:06:21,Ordinary Payment,S-HT4V-8H5E-ESS5-223SB,S-WRMZ-QVQU-EHXT-E777Z,0.0002,0.03675
12507848393982089644,614095,2019-04-26 04:50:12,Ordinary Payment,S-WRMZ-QVQU-EHXT-E777Z,S-HT4V-8H5E-ESS5-223SB,0.0001,0.03675
13220197745456615152,614095,2019-04-26 04:50:12,Ordinary Payment,S-HT4V-8H5E-ESS5-223SB,S-WRMZ-QVQU-EHXT-E777Z,0.5,0.03675
17122058786267739949,614095,2019-04-26 04:50:12,Ordinary Payment,S-WRMZ-QVQU-EHXT-E777Z,S-WRMZ-QVQU-EHXT-E777Z,0.0001,0.03675
2417588720091553845,614093,2019-04-26 04:39:35,Ordinary Payment,S-HT4V-8H5E-ESS5-223SB,S-WRMZ-QVQU-EHXT-E777Z,1.0,0.02205
