ID,Height,timestamp,Type,From,To,Amount,Fee
4155213874433805561,433217,2017-12-06 01:20:42,Ordinary Payment,S-6HMB-NWYG-CTQE-3X7X3,S-R8SQ-TUEM-DTHQ-7ATA3,1430.0,1.0
16752135561772495122,433211,2017-12-06 00:50:25,Ordinary Payment,S-PB6W-E5GE-DE2F-G7PGR,S-6HMB-NWYG-CTQE-3X7X3,1431.0,1.0
11102124691864232205,421778,2017-11-04 01:22:01,Ordinary Payment,S-6HMB-NWYG-CTQE-3X7X3,S-R8SQ-TUEM-DTHQ-7ATA3,5200.0,1.0
3676980705066711912,421776,2017-11-04 01:02:11,Ordinary Payment,S-PB6W-E5GE-DE2F-G7PGR,S-6HMB-NWYG-CTQE-3X7X3,5201.0,1.0
5713449115021763494,400112,2017-09-04 10:55:47,Ordinary Payment,S-6HMB-NWYG-CTQE-3X7X3,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
10037174544969176369,400108,2017-09-04 10:26:44,Ordinary Payment,S-PB6W-E5GE-DE2F-G7PGR,S-6HMB-NWYG-CTQE-3X7X3,1001.0,1.0
14560772033923170057,400038,2017-09-04 06:04:22,Ordinary Payment,S-6HMB-NWYG-CTQE-3X7X3,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
4225720995773942642,400033,2017-09-04 05:38:54,Ordinary Payment,S-PB6W-E5GE-DE2F-G7PGR,S-6HMB-NWYG-CTQE-3X7X3,301.0,1.0
9625315182680507452,399516,2017-09-02 18:58:56,Ordinary Payment,S-6HMB-NWYG-CTQE-3X7X3,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
18288239418930805485,399508,2017-09-02 18:18:41,Ordinary Payment,S-PB6W-E5GE-DE2F-G7PGR,S-6HMB-NWYG-CTQE-3X7X3,1000.0,1.0
16952682503454187740,374009,2017-06-23 00:40:04,Ordinary Payment,S-6HMB-NWYG-CTQE-3X7X3,S-R8SQ-TUEM-DTHQ-7ATA3,330.61506547,1.0
13127423188365835056,374006,2017-06-23 00:32:16,Ordinary Payment,S-PB6W-E5GE-DE2F-G7PGR,S-6HMB-NWYG-CTQE-3X7X3,331.61506547,1.0
13752887929189647599,372706,2017-06-19 09:46:46,Ordinary Payment,S-6HMB-NWYG-CTQE-3X7X3,S-R8SQ-TUEM-DTHQ-7ATA3,180.88999999,1.0
3227963050612688601,372705,2017-06-19 09:30:58,Ordinary Payment,S-PB6W-E5GE-DE2F-G7PGR,S-6HMB-NWYG-CTQE-3X7X3,181.88999999,1.0
8928541047239380560,371431,2017-06-15 19:43:42,Ordinary Payment,S-6HMB-NWYG-CTQE-3X7X3,S-R8SQ-TUEM-DTHQ-7ATA3,98.62999996,1.0
8826965978706345935,371427,2017-06-15 19:34:13,Ordinary Payment,S-PB6W-E5GE-DE2F-G7PGR,S-6HMB-NWYG-CTQE-3X7X3,99.62999996,1.0
10773888427641253830,369557,2017-06-10 14:06:15,Ordinary Payment,S-6HMB-NWYG-CTQE-3X7X3,S-R8SQ-TUEM-DTHQ-7ATA3,159.0,1.0
2878732385230676762,369547,2017-06-10 13:46:38,Ordinary Payment,S-PB6W-E5GE-DE2F-G7PGR,S-6HMB-NWYG-CTQE-3X7X3,160.0,1.0
