ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4P9Y-AU8K-WS49-4Q4HT,1e-08,0.1764
10212222182729387417,284699,2016-10-16 04:38:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4P9Y-AU8K-WS49-4Q4HT,5.0,1.0
4720464517694345801,284358,2016-10-15 05:26:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4P9Y-AU8K-WS49-4Q4HT,1.0,1.0
3662323221238050951,284240,2016-10-14 21:12:09,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4P9Y-AU8K-WS49-4Q4HT,51.7608,1.0
3062253733341400256,284194,2016-10-14 18:39:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4P9Y-AU8K-WS49-4Q4HT,5.0,1.0
14469430417309361929,283866,2016-10-13 20:29:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4P9Y-AU8K-WS49-4Q4HT,5.0,1.0
7919024854883937379,283865,2016-10-13 20:24:13,Reward Recipient Assignment,S-4P9Y-AU8K-WS49-4Q4HT,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
14498165486918110939,283843,2016-10-13 18:59:24,Reward Recipient Assignment,S-4P9Y-AU8K-WS49-4Q4HT,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
2347504092335932434,283619,2016-10-13 03:58:44,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4P9Y-AU8K-WS49-4Q4HT,1.0,1.0
15899241647964940740,283460,2016-10-12 17:29:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4P9Y-AU8K-WS49-4Q4HT,5.0,1.0
12756401214312158180,283254,2016-10-12 03:47:17,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4P9Y-AU8K-WS49-4Q4HT,1.0,1.0
16008289162365269625,283143,2016-10-11 20:19:12,Ordinary Payment,S-4P9Y-AU8K-WS49-4Q4HT,S-LGKU-3UUM-M6Q5-86SLK,1.0,1.0
7886699477956886268,283142,2016-10-11 20:10:03,Reward Recipient Assignment,S-4P9Y-AU8K-WS49-4Q4HT,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
912254860782483658,283132,2016-10-11 19:26:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4P9Y-AU8K-WS49-4Q4HT,5.0,1.0
