ID,Height,timestamp,Type,From,To,Amount,Fee
9394063878147296676,647171,2019-07-27 17:17:51,Ordinary Payment,S-NU6X-TS6R-52EU-GRDT6,S-32TT-TSAC-HTKW-CC26C,1.0,0.1
15983659954799727869,639447,2019-07-06 03:03:06,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-32TT-TSAC-HTKW-CC26C,0.1,0.00735
10129176336037167155,533759,2018-09-13 08:26:31,Reward Recipient Assignment,S-CRK9-7NL4-TRSW-FW6WH,S-32TT-TSAC-HTKW-CC26C,0.0,0.1
11844979969679417779,520723,2018-08-07 21:24:20,Reward Recipient Assignment,S-HPJQ-X5HD-63H7-F7DYE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17034988959824243195,512018,2018-07-14 12:26:10,Reward Recipient Assignment,S-PXU8-DUMR-Q5R8-DXGK9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4734275143953032281,510625,2018-07-10 14:55:15,Reward Recipient Assignment,S-99VR-YVTQ-G7RQ-FYVWT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6726142943100865937,506420,2018-06-28 20:40:13,Reward Recipient Assignment,S-CTQR-3NPX-YVAC-AYU7X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10881641413782245896,497693,2018-06-04 10:05:01,Reward Recipient Assignment,S-GA5S-2BZR-T9JJ-AMVSQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2089546366292094348,496399,2018-05-31 18:58:09,Reward Recipient Assignment,S-3VMR-Z6WZ-M747-DN4UA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2140495819138836664,496001,2018-05-30 16:27:57,Reward Recipient Assignment,S-T9L8-JT6E-V7SC-ETHLM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3401016179497163341,493985,2018-05-25 01:05:01,Reward Recipient Assignment,S-PG8M-F7CX-MDL3-2HUNY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7060548495484891775,493950,2018-05-24 22:37:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRM9-F6JU-NVX5-D7VXS,1015.0,1.0
51836788774435935,493949,2018-05-24 22:35:14,Ordinary Payment,S-W462-HGMP-2YEZ-G3LDB,S-32TT-TSAC-HTKW-CC26C,1007.0,1.0
2006279542197292210,488719,2018-05-10 07:34:44,Reward Recipient Assignment,S-2CAS-RF6G-8RDD-676HG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9355833415627132999,484015,2018-04-27 03:10:07,Reward Recipient Assignment,S-NYSV-6TRD-3ED2-2X65M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15780605104812452643,484010,2018-04-27 03:05:08,Reward Recipient Assignment,S-NYSV-6TRD-3ED2-2X65M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4948295598039660144,482572,2018-04-23 02:24:42,Reward Recipient Assignment,S-MU3B-89RM-YYSW-9F8D5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12306786119554953590,481564,2018-04-20 06:33:07,Reward Recipient Assignment,S-FMUF-HD3D-Y756-3NZAQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
244978781033249827,478425,2018-04-11 11:47:14,Reward Recipient Assignment,S-653F-F66F-JRJZ-8G5CP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2218265475624369354,478140,2018-04-10 16:32:23,Reward Recipient Assignment,S-AZGK-VFVT-525D-2QP2S,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14179536654296332934,478125,2018-04-10 15:31:25,Reward Recipient Assignment,S-AZGK-VFVT-525D-2QP2S,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18318143348777506933,475366,2018-04-02 21:55:47,Reward Recipient Assignment,S-URU2-555T-5NGW-CAXF8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4471011266509167725,475337,2018-04-02 20:07:59,Reward Recipient Assignment,S-2M42-4JM4-27L5-D7PTG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16943282643705633429,472618,2018-03-26 05:35:59,Reward Recipient Assignment,S-9PRH-JLMC-3C8G-2BNMU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8167713564586170126,471215,2018-03-22 07:19:11,Reward Recipient Assignment,S-HPBQ-S43C-FKG6-H9553,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8528037012649201976,471133,2018-03-22 02:11:39,Reward Recipient Assignment,S-DUYM-BURR-5CTQ-45W4W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15890235166658752553,466441,2018-03-08 22:30:50,Reward Recipient Assignment,S-PPUZ-MH2J-N2K9-3U75L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15326176644234744646,466226,2018-03-08 08:07:59,Reward Recipient Assignment,S-G5PV-WDUV-X926-BTLSX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18178470596499341081,466158,2018-03-08 03:35:59,Reward Recipient Assignment,S-Q5BV-VUZ8-CFDF-6KET6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15187267551082693004,465340,2018-03-05 20:29:37,Reward Recipient Assignment,S-DJWU-GFCX-JUFX-FQTLF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
253728826778359341,465290,2018-03-05 17:13:07,Reward Recipient Assignment,S-YJC4-4E69-DKTB-6A5QE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14600850166175695671,464646,2018-03-03 22:05:14,Reward Recipient Assignment,S-T9GW-XBKD-HJWM-DCWDV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2684744110353675560,464615,2018-03-03 20:18:38,Reward Recipient Assignment,S-YJC4-4E69-DKTB-6A5QE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18201438146218710775,464563,2018-03-03 16:30:52,Reward Recipient Assignment,S-DFU3-KE35-UEL4-8HSY6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9592160772651412887,464429,2018-03-03 07:20:53,Reward Recipient Assignment,S-DFU3-KE35-UEL4-8HSY6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13691258875038214909,464145,2018-03-02 12:42:56,Reward Recipient Assignment,S-8C68-3Z7S-EQCZ-E6Z5F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17510951579138446174,463882,2018-03-01 18:47:35,Reward Recipient Assignment,S-DFU3-KE35-UEL4-8HSY6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5337260213400289558,463657,2018-03-01 03:47:42,Reward Recipient Assignment,S-8ZH2-T6BA-ZJDV-3BPWS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6844122837142336791,463512,2018-02-28 17:57:11,Reward Recipient Assignment,S-DFU3-KE35-UEL4-8HSY6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13777045397494659009,463474,2018-02-28 15:25:22,Reward Recipient Assignment,S-DFU3-KE35-UEL4-8HSY6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13228611485128809974,462834,2018-02-26 20:28:34,Reward Recipient Assignment,S-DFU3-KE35-UEL4-8HSY6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3528401230680054382,462721,2018-02-26 12:55:20,Reward Recipient Assignment,S-XD4K-LP5J-PEFF-DGEGS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14623322260320279955,462452,2018-02-25 18:55:53,Reward Recipient Assignment,S-H4AJ-KYUX-X6CK-2FJNA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1222816600114468762,462233,2018-02-25 03:52:42,Reward Recipient Assignment,S-5N8C-P352-YL9F-7UR53,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8438697263956428225,461533,2018-02-23 05:10:21,Reward Recipient Assignment,S-Y27G-C9LH-F6GG-4BX4L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16288419499631087457,460862,2018-02-21 07:59:48,Reward Recipient Assignment,S-5S5N-5SRL-WXPS-3PU68,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18101735989305099282,460857,2018-02-21 07:38:11,Reward Recipient Assignment,S-5S5N-5SRL-WXPS-3PU68,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7391306867327299429,460819,2018-02-21 05:24:55,Reward Recipient Assignment,S-7SK6-X86Y-WUKD-264PR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2774683657492289824,460211,2018-02-19 12:34:21,Reward Recipient Assignment,S-8C68-3Z7S-EQCZ-E6Z5F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9787016342737506618,459983,2018-02-18 21:28:33,Reward Recipient Assignment,S-H4AJ-KYUX-X6CK-2FJNA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11542448494344541634,458859,2018-02-15 17:52:39,Reward Recipient Assignment,S-YJC4-4E69-DKTB-6A5QE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16877695428625481340,458508,2018-02-14 18:30:15,Reward Recipient Assignment,S-TAXQ-EVCA-T7UQ-4S5WT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18149565593209542716,457464,2018-02-11 20:26:08,Reward Recipient Assignment,S-6FGC-BK2K-U4R4-6X67S,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17086847643170336982,457240,2018-02-11 05:30:28,Reward Recipient Assignment,S-8L37-GTFW-XAXJ-H7FKA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12744211137796240618,456789,2018-02-09 22:38:57,Reward Recipient Assignment,S-UWQD-CLXS-D7SD-F6P6A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15402005515583158470,456698,2018-02-09 16:47:57,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12998850706670369842,456671,2018-02-09 15:09:50,Reward Recipient Assignment,S-YD68-YCYM-5ERH-G2P2H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7917339760497599506,456372,2018-02-08 19:03:06,Reward Recipient Assignment,S-NSNE-3E7H-ZTGU-ANQWQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9608360414046933951,455882,2018-02-07 10:08:26,Reward Recipient Assignment,S-NLQ9-NEV8-Z6XJ-2VT6V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17380233422371029502,455581,2018-02-06 14:10:43,Reward Recipient Assignment,S-MXBQ-2UNR-3JQ2-H4239,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1434344134599024128,455477,2018-02-06 07:03:49,Reward Recipient Assignment,S-XSD3-Y2QP-NXGV-E3CRQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6265077154352221567,455348,2018-02-05 22:43:00,Reward Recipient Assignment,S-4EFH-SANE-3R59-7FEQZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9323943589944627415,455262,2018-02-05 16:23:02,Reward Recipient Assignment,S-YD68-YCYM-5ERH-G2P2H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17558252121649384755,454646,2018-02-03 22:57:49,Reward Recipient Assignment,S-LH7C-FJPU-EDFA-CP3H2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11692857028058861454,454163,2018-02-02 14:49:51,Reward Recipient Assignment,S-8MN3-P2RC-FGB2-2WH3U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14496937377364865975,453872,2018-02-01 19:26:13,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2724334393275941045,453850,2018-02-01 17:59:54,Reward Recipient Assignment,S-YMG6-XSJB-43HN-4L26U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13640910244668229845,453663,2018-02-01 05:58:02,Reward Recipient Assignment,S-JNPV-W52U-LVN2-6HQAY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12141799343075829324,453658,2018-02-01 05:17:58,Reward Recipient Assignment,S-JNPV-W52U-LVN2-6HQAY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2508408559372131931,452945,2018-01-30 05:29:28,Reward Recipient Assignment,S-PBWT-9L25-6UDM-A63U6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5255045569518598825,452510,2018-01-28 23:38:33,Reward Recipient Assignment,S-SXFG-MHVU-8K2U-F5N77,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8227160533737779900,452159,2018-01-28 00:19:09,Reward Recipient Assignment,S-V4VY-9R2G-UF9H-BRS2A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13200446726747819861,452146,2018-01-27 23:39:06,Reward Recipient Assignment,S-HD8J-UUG5-Y8ZE-48EN2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
36129837945629637,451918,2018-01-27 07:39:40,Reward Recipient Assignment,S-93GD-G5N2-JD7M-96SAP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9024922775657300710,451805,2018-01-27 00:19:46,Reward Recipient Assignment,S-FBVN-XKPZ-RGCK-3W7FS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13144413886044350575,451155,2018-01-25 04:59:38,Reward Recipient Assignment,S-248P-W7N4-MC9M-9EN8G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4208410450575381885,451115,2018-01-25 02:16:29,Reward Recipient Assignment,S-T3FE-V2GX-4D73-ESGU6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9511177042024305173,450748,2018-01-24 01:24:32,Reward Recipient Assignment,S-XQZJ-5ELK-W2N3-5YTNG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6222668080597437904,450375,2018-01-23 00:39:10,Reward Recipient Assignment,S-LV6B-5H26-449N-2FCYJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
228768827514470998,450341,2018-01-22 22:08:49,Reward Recipient Assignment,S-D3U6-LGNJ-JDTK-H2JDT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14722217858165225939,450099,2018-01-22 06:11:59,Reward Recipient Assignment,S-248P-W7N4-MC9M-9EN8G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8221562978856538881,450014,2018-01-22 00:03:52,Reward Recipient Assignment,S-Y9TJ-QTC8-ZXUH-5LHJL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5367681438417604836,449939,2018-01-21 19:24:32,Ordinary Payment,S-6VNX-ZY46-PRZ9-G5L4C,S-32TT-TSAC-HTKW-CC26C,2.0,1.0
1015125846001935396,449823,2018-01-21 11:39:30,Reward Recipient Assignment,S-GYLV-VXSX-56RG-HCP2J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10061906057940793168,449815,2018-01-21 10:59:46,Reward Recipient Assignment,S-CR8P-J8J4-2XKY-BZFUB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13934920893470174370,449660,2018-01-21 00:29:51,Reward Recipient Assignment,S-CR8P-J8J4-2XKY-BZFUB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15069584146404187322,449652,2018-01-20 23:56:56,Reward Recipient Assignment,S-Q5BV-VUZ8-CFDF-6KET6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15400979427948164238,449624,2018-01-20 22:08:44,Reward Recipient Assignment,S-CR8P-J8J4-2XKY-BZFUB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15354307290238653057,449536,2018-01-20 16:20:09,Reward Recipient Assignment,S-HADY-VM94-9L88-7Y9MA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12641119923099948028,449466,2018-01-20 11:29:34,Ordinary Payment,S-EPW2-M4DP-B85E-3DGAM,S-32TT-TSAC-HTKW-CC26C,1.0,1.0
244390415938814702,449371,2018-01-20 05:09:00,Reward Recipient Assignment,S-NSGQ-7MG8-LSK8-2KDTT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6327451827063988299,449272,2018-01-19 22:34:03,Reward Recipient Assignment,S-CR8P-J8J4-2XKY-BZFUB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6213601040836965166,449267,2018-01-19 22:11:38,Reward Recipient Assignment,S-CR8P-J8J4-2XKY-BZFUB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14806273260477799643,449211,2018-01-19 18:44:39,Reward Recipient Assignment,S-DCP9-BX4E-K3BN-D3HJH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15507374823910324903,449206,2018-01-19 18:26:11,Reward Recipient Assignment,S-MRXH-9S2J-LKBQ-89HFR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9693678801187725491,449193,2018-01-19 17:11:40,Reward Recipient Assignment,S-EA7P-XY3V-Q8BW-64RVM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9879584828573463829,449148,2018-01-19 14:30:14,Reward Recipient Assignment,S-QJE8-DJNQ-SX8S-AX3KZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5261136352878927439,449107,2018-01-19 11:40:07,Reward Recipient Assignment,S-67V7-HDEY-REK3-3BAGK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4741697280169970389,449068,2018-01-19 09:08:45,Reward Recipient Assignment,S-AJQ2-F4U2-YPDM-BJHYS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9128027264883818386,448871,2018-01-18 19:34:18,Ordinary Payment,S-6VNX-ZY46-PRZ9-G5L4C,S-32TT-TSAC-HTKW-CC26C,2.0,1.0
9453819652238916083,448811,2018-01-18 15:34:47,Reward Recipient Assignment,S-LY9Q-JX5R-TGGR-D94MF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10079904358159277516,448525,2018-01-17 20:22:00,Ordinary Payment,S-6YFE-UQGU-REZA-7B5CG,S-32TT-TSAC-HTKW-CC26C,1.0,1.0
14459226680849007065,448490,2018-01-17 17:50:44,Reward Recipient Assignment,S-WRT3-QCHP-NHW2-2EK7H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
780889358500230809,448472,2018-01-17 16:31:33,Reward Recipient Assignment,S-MRXH-9S2J-LKBQ-89HFR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14934261754660719720,448290,2018-01-17 04:43:43,Reward Recipient Assignment,S-NY88-J7TY-EYU9-5YVRS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3703273322198752707,448282,2018-01-17 04:04:01,Reward Recipient Assignment,S-2K2X-GSG5-TM82-9ZNSD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3046547099389824785,448278,2018-01-17 03:37:29,Ordinary Payment,S-6YFE-UQGU-REZA-7B5CG,S-32TT-TSAC-HTKW-CC26C,1.0,1.0
4673260028825200182,448274,2018-01-17 03:26:33,Ordinary Payment,S-6YFE-UQGU-REZA-7B5CG,S-32TT-TSAC-HTKW-CC26C,1.0,1.0
13744545143309217083,448231,2018-01-17 00:43:32,Reward Recipient Assignment,S-Z2Q9-DN2Y-YVKL-BP5CH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10433681372932672136,448088,2018-01-16 15:07:15,Reward Recipient Assignment,S-LY9Q-JX5R-TGGR-D94MF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13235867060843924313,447988,2018-01-16 08:35:53,Reward Recipient Assignment,S-9R3B-T7YC-ZPSD-FUMHE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7017379810958338590,447983,2018-01-16 08:22:34,Reward Recipient Assignment,S-9R3B-T7YC-ZPSD-FUMHE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1811544680127776154,447854,2018-01-15 23:42:22,Reward Recipient Assignment,S-V2QR-6T75-33EN-2JE6B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
100229861333272219,447790,2018-01-15 19:14:25,Reward Recipient Assignment,S-T5KV-EXRL-6HEY-7SBU5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4021360394670900890,447446,2018-01-14 20:15:05,Reward Recipient Assignment,S-NS7W-AYJN-PNTS-2UCWT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16050012508063878396,447342,2018-01-14 13:24:46,Reward Recipient Assignment,S-67V7-HDEY-REK3-3BAGK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13927278591208109661,447326,2018-01-14 12:17:50,Reward Recipient Assignment,S-AMM6-V8PU-PK3R-2ZSP8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11188398075850945361,447315,2018-01-14 11:31:45,Reward Recipient Assignment,S-67V7-HDEY-REK3-3BAGK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3739978283851921261,447292,2018-01-14 10:11:49,Reward Recipient Assignment,S-NS7W-AYJN-PNTS-2UCWT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8221814117448591410,447265,2018-01-14 07:45:31,Reward Recipient Assignment,S-NY88-J7TY-EYU9-5YVRS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10932161086757764344,447260,2018-01-14 07:34:47,Reward Recipient Assignment,S-NY88-J7TY-EYU9-5YVRS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13404504895353911773,447116,2018-01-13 22:11:56,Reward Recipient Assignment,S-23P7-P7XP-ELUM-EFLGG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17606228622970693355,447110,2018-01-13 21:54:53,Reward Recipient Assignment,S-23P7-P7XP-ELUM-EFLGG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12352582060403455618,447105,2018-01-13 21:38:35,Reward Recipient Assignment,S-9T9T-9HSC-XUTH-HDD63,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15765280204127441795,447105,2018-01-13 21:38:35,Reward Recipient Assignment,S-23P7-P7XP-ELUM-EFLGG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10981602519108163810,446695,2018-01-12 17:49:13,Reward Recipient Assignment,S-36WC-5GZC-26GM-9MPVY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6460640562284816472,446631,2018-01-12 13:49:51,Reward Recipient Assignment,S-29XH-XHTE-NTGH-HZ7WT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7505744525478091848,446593,2018-01-12 11:02:11,Reward Recipient Assignment,S-QJYU-MDTQ-8AJ6-88XEQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6850706236575382966,446434,2018-01-12 00:28:30,Reward Recipient Assignment,S-9T9T-9HSC-XUTH-HDD63,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14052616321245965014,446348,2018-01-11 18:36:36,Reward Recipient Assignment,S-3CBK-XTNR-LE27-4CLXT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4589456225734800928,446342,2018-01-11 18:05:27,Reward Recipient Assignment,S-3CBK-XTNR-LE27-4CLXT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16771972692500493512,446189,2018-01-11 08:15:42,Reward Recipient Assignment,S-S638-NHCD-4UZT-A2AJR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
901759313515891537,446066,2018-01-10 23:24:43,Reward Recipient Assignment,S-RUHV-DZ58-ENHP-47FTC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9115948000500668989,445960,2018-01-10 16:19:52,Reward Recipient Assignment,S-8VEU-DAM3-6JDK-ASXHM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11818750566566259550,445827,2018-01-10 07:30:59,Reward Recipient Assignment,S-ZZGL-53B5-9Q5U-D2E9Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1653316556187245357,445734,2018-01-10 00:42:59,Reward Recipient Assignment,S-757C-J8XH-LJM5-6ZA7H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14048269193279838115,445727,2018-01-10 00:15:28,Reward Recipient Assignment,S-RUHV-DZ58-ENHP-47FTC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1186632734283833056,445673,2018-01-09 21:07:37,Reward Recipient Assignment,S-WQZX-RUTH-RR3C-8856D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10488821538976031545,445556,2018-01-09 13:05:14,Reward Recipient Assignment,S-6XHQ-33UV-6CCZ-H2ER5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15908180542227702005,445426,2018-01-09 04:33:07,Reward Recipient Assignment,S-FTYW-R6A9-WRA6-9D2RA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9391447226736614602,445341,2018-01-08 22:57:13,Reward Recipient Assignment,S-TAXQ-EVCA-T7UQ-4S5WT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14655726541931990614,445200,2018-01-08 13:10:10,Reward Recipient Assignment,S-K53K-GPN4-6YV6-E63KC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18393424474550105586,445084,2018-01-08 05:35:20,Reward Recipient Assignment,S-SLTL-MLWA-AX93-G2NPG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14671629848713671104,445016,2018-01-08 00:54:35,Reward Recipient Assignment,S-SLTL-MLWA-AX93-G2NPG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18420129060471104925,444938,2018-01-07 19:46:04,Reward Recipient Assignment,S-TG4H-VLSN-UJJU-8QCW2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10048223250001247870,444905,2018-01-07 17:42:08,Reward Recipient Assignment,S-UVMT-39NQ-TPNL-3ALGJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10541030028292664468,444846,2018-01-07 13:42:57,Reward Recipient Assignment,S-RZGM-NYHA-8FWN-4EEYP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9467926890064875635,444796,2018-01-07 10:07:19,Reward Recipient Assignment,S-2CQ4-2VSH-QSFD-A2V3K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1268320101441051563,444787,2018-01-07 09:28:01,Reward Recipient Assignment,S-2CQ4-2VSH-QSFD-A2V3K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16120929554660495967,444657,2018-01-07 00:36:13,Reward Recipient Assignment,S-V72F-SYA3-AQDX-7V8HZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11235355724720005129,444654,2018-01-07 00:24:20,Reward Recipient Assignment,S-PLBT-MPEX-8CG7-55GWF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16922354988755262631,444652,2018-01-07 00:17:02,Reward Recipient Assignment,S-V72F-SYA3-AQDX-7V8HZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5339420102742934940,444560,2018-01-06 18:17:48,Reward Recipient Assignment,S-CWSG-RUEF-UMS6-DCFD3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14865863178578312336,444436,2018-01-06 09:57:05,Reward Recipient Assignment,S-9TTS-P6YJ-BNZK-AWG44,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1426801737852282537,443869,2018-01-04 19:54:04,Reward Recipient Assignment,S-3CBK-XTNR-LE27-4CLXT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12968462929726213282,443751,2018-01-04 12:00:17,Reward Recipient Assignment,S-MTB6-3W7V-GBW6-55S4L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1630729180055082025,443592,2018-01-04 01:18:27,Reward Recipient Assignment,S-F8ND-86BE-ZEMW-2U297,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8917392848907751000,443586,2018-01-04 01:00:37,Reward Recipient Assignment,S-9R3B-T7YC-ZPSD-FUMHE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3238249328315969125,443477,2018-01-03 17:46:05,Reward Recipient Assignment,S-2A3A-BHYS-2EPE-9RS8M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
