ID,Height,timestamp,Type,From,To,Amount,Fee
6685884719605729577,710641,2020-01-21 06:53:23,Ordinary Payment,S-Q3NJ-C39N-VH4J-8J5KS,S-HK9D-P74Q-XDEJ-D6PGM,1197.0,0.1
15150221529598273776,710638,2020-01-21 06:30:40,Ordinary Payment,S-HAK3-9QJX-EJLD-25PFV,S-Q3NJ-C39N-VH4J-8J5KS,99.9,0.0735
12694355309867359142,710635,2020-01-21 06:24:33,Ordinary Payment,S-DWX7-9XM5-53TW-9VCMZ,S-Q3NJ-C39N-VH4J-8J5KS,99.9,0.05145
7058950877819279602,710635,2020-01-21 06:24:33,Ordinary Payment,S-M7QQ-XTEF-4FTZ-HLLL7,S-Q3NJ-C39N-VH4J-8J5KS,99.9,0.0735
7278883610312164321,710635,2020-01-21 06:24:33,Ordinary Payment,S-TR4W-4DB3-AZYP-BZ5VB,S-Q3NJ-C39N-VH4J-8J5KS,99.9,0.0735
12644891810948742315,710634,2020-01-21 06:12:16,Ordinary Payment,S-68YK-ME3U-MUXU-HUXWC,S-Q3NJ-C39N-VH4J-8J5KS,99.9,0.05145
14566000974141175122,710634,2020-01-21 06:12:16,Ordinary Payment,S-MBL2-5Y27-BTUG-EXS7K,S-Q3NJ-C39N-VH4J-8J5KS,99.9,0.05145
14771452981088270986,710634,2020-01-21 06:12:16,Ordinary Payment,S-RP9C-ZCGE-CVKZ-H3B96,S-Q3NJ-C39N-VH4J-8J5KS,99.9,0.05145
17468188814741977277,710634,2020-01-21 06:12:16,Ordinary Payment,S-X8WC-859F-SZYF-AZBQU,S-Q3NJ-C39N-VH4J-8J5KS,99.9,0.05145
3061992131735535754,710634,2020-01-21 06:12:16,Ordinary Payment,S-M486-YVQY-SXN6-ECJL2,S-Q3NJ-C39N-VH4J-8J5KS,99.9,0.05145
3330364598537208509,710634,2020-01-21 06:12:16,Ordinary Payment,S-5R2G-9XVK-SJTL-DKYZ4,S-Q3NJ-C39N-VH4J-8J5KS,99.9,0.05145
7458050584415899961,710634,2020-01-21 06:12:16,Ordinary Payment,S-PPGG-DNPK-LAPY-232TJ,S-Q3NJ-C39N-VH4J-8J5KS,99.0,0.05145
13605280375788134789,710426,2020-01-20 16:21:41,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-Q3NJ-C39N-VH4J-8J5KS,100.0,0.00735
