ID,Height,timestamp,Type,From,To,Amount,Fee
8539338763979055561,779711,2020-08-01 05:13:14,Ordinary Payment,S-856N-8EL4-DUHN-DRQL8,S-4Y3L-HTP3-9HX5-2QU9P,3.12535,0.06615
9802786974591269956,742505,2020-04-19 10:05:16,Ordinary Payment,S-YE65-7DHN-XMLN-AKKGL,S-856N-8EL4-DUHN-DRQL8,1.0,0.0294
3909198352802272846,742007,2020-04-18 00:33:54,Ordinary Payment,S-856N-8EL4-DUHN-DRQL8,S-WT6K-MDB6-JXBT-HPHM5,2.0,0.0588
16305746024706929133,740533,2020-04-13 21:46:48,Ordinary Payment,S-856N-8EL4-DUHN-DRQL8,S-SW72-8NNZ-KN4B-CD7XF,1.0,0.05145
5095501279090629765,740501,2020-04-13 19:56:46,Ordinary Payment,S-856N-8EL4-DUHN-DRQL8,S-4PXN-NF7Y-LWQK-CDRRG,9.0,0.05145
11501526831240377617,740425,2020-04-13 14:34:12,Ordinary Payment,S-856N-8EL4-DUHN-DRQL8,S-DN6A-Z5VZ-29L5-3K9HY,2.0,0.0441
14567762310729376675,739940,2020-04-12 05:49:28,Ordinary Payment,S-P6UZ-35L5-DQTT-EEUH6,S-856N-8EL4-DUHN-DRQL8,11.0,0.0588
9255131220397622575,738684,2020-04-08 17:40:26,Ordinary Payment,S-HUSL-P9F6-LQJH-6NDB4,S-856N-8EL4-DUHN-DRQL8,4.0,0.0294
16074866685477364328,737032,2020-04-04 02:44:09,Ordinary Payment,S-856N-8EL4-DUHN-DRQL8,S-97M2-GB6L-WUMT-72FEN,5.0,0.05145
7348441036375814143,736571,2020-04-02 19:25:27,Ordinary Payment,S-856N-8EL4-DUHN-DRQL8,S-MS8Y-KXG9-M4HX-6P7RP,7.0,0.03675
10653407162217654667,736531,2020-04-02 16:45:54,Ordinary Payment,S-856N-8EL4-DUHN-DRQL8,S-MQKK-9DG5-XVST-4M9KX,1.0,0.03675
18091794519585404583,734972,2020-03-29 08:17:10,Ordinary Payment,S-QC62-4DN6-3B53-E65EM,S-856N-8EL4-DUHN-DRQL8,2.0,0.03675
5527376836744620006,734627,2020-03-28 09:13:30,Ordinary Payment,S-856N-8EL4-DUHN-DRQL8,S-NLBV-8QCK-R34G-384RK,3.0,0.05145
4801597255807959277,733495,2020-03-25 04:58:31,Ordinary Payment,S-W5CC-FCET-H3SM-FR6BV,S-856N-8EL4-DUHN-DRQL8,14.0,0.00735
6709740841401997562,732823,2020-03-23 07:52:28,Ordinary Payment,S-856N-8EL4-DUHN-DRQL8,S-AVLH-FMSK-7CKF-8KRPW,20.0,0.05145
14795581275196289461,732121,2020-03-21 08:56:26,Ordinary Payment,S-5T9R-R5AS-AUKH-4C74J,S-856N-8EL4-DUHN-DRQL8,16.0,0.0294
13493240796683852363,730402,2020-03-16 13:58:26,Ordinary Payment,S-856N-8EL4-DUHN-DRQL8,S-AVD8-35JL-X9XZ-74N26,6.0,0.03675
3205043055642646462,730232,2020-03-16 02:38:45,Ordinary Payment,S-QNMM-PY6V-U72Y-85NR4,S-856N-8EL4-DUHN-DRQL8,1.0,0.02205
1219233491187688207,729890,2020-03-15 03:20:51,Ordinary Payment,S-856N-8EL4-DUHN-DRQL8,S-NZX2-HNUD-G5MM-8J7FH,11.0,0.02205
7627966729792835267,729607,2020-03-14 08:24:45,Ordinary Payment,S-97M2-JQH8-4D9Z-FKMGW,S-856N-8EL4-DUHN-DRQL8,6.0,0.0588
7404324651256946152,726142,2020-03-04 15:48:12,Ordinary Payment,S-ERUP-AS69-9E5H-HU557,S-856N-8EL4-DUHN-DRQL8,9.0,0.0147
16548047563731559565,724470,2020-02-28 23:17:33,Ordinary Payment,S-JXTB-J4AQ-H6RR-474GB,S-856N-8EL4-DUHN-DRQL8,1.0,0.0294
10147032565306472828,722617,2020-02-23 18:36:35,Ordinary Payment,S-856N-8EL4-DUHN-DRQL8,S-HXMT-G9Z4-6YU9-AE8DV,2.0,0.02205
18176360389361647246,720355,2020-02-17 10:55:45,Ordinary Payment,S-856N-8EL4-DUHN-DRQL8,S-R8JS-V7DT-LDY2-F3GPH,1.0,0.0441
11468243756751498929,720333,2020-02-17 09:35:19,Ordinary Payment,S-856N-8EL4-DUHN-DRQL8,S-7CGV-V6AV-DDZX-8HCRG,6.0,0.0441
17043556869859582554,720260,2020-02-17 04:57:05,Ordinary Payment,S-S9RT-BKRM-ARSN-5QYPZ,S-856N-8EL4-DUHN-DRQL8,5.0,0.02205
5508506800123776244,718782,2020-02-13 01:17:56,Ordinary Payment,S-N6Q9-3L5Q-UWDP-4GBBG,S-856N-8EL4-DUHN-DRQL8,3.0,0.00735
15588806941755634222,718775,2020-02-13 00:51:26,Ordinary Payment,S-856N-8EL4-DUHN-DRQL8,S-TBQL-BCSC-6QJL-63EWR,2.0,0.05145
14520353404453414844,718514,2020-02-12 07:35:35,Ordinary Payment,S-856N-8EL4-DUHN-DRQL8,S-6FP3-9C4N-ZSDD-85XNB,1.0,0.0294
15857996781359649695,717213,2020-02-08 15:29:26,Ordinary Payment,S-DLRM-VJXG-4FBV-7WA7M,S-856N-8EL4-DUHN-DRQL8,2.0,0.03675
1495620793356266696,716923,2020-02-07 20:40:38,Ordinary Payment,S-459P-ADRV-VWDP-HZ7EL,S-856N-8EL4-DUHN-DRQL8,5.0,0.0147
12483213748945369534,715273,2020-02-03 05:32:58,Ordinary Payment,S-856N-8EL4-DUHN-DRQL8,S-YGZ4-ZZP5-NGNB-CT4BF,11.0,0.0588
6916565782801017365,713242,2020-01-28 13:23:22,Ordinary Payment,S-PRLE-PCW9-QDBE-4AFNG,S-856N-8EL4-DUHN-DRQL8,4.0,0.05145
9355517249926846092,713238,2020-01-28 13:11:20,Ordinary Payment,S-856N-8EL4-DUHN-DRQL8,S-YNZZ-YSH4-624W-7HHQA,14.0,0.0441
1698218723259430859,711253,2020-01-22 23:41:20,Ordinary Payment,S-VUZR-Z9NV-J5H5-7RBN2,S-856N-8EL4-DUHN-DRQL8,12.0,0.00735
10659011966933686356,711178,2020-01-22 18:42:43,Ordinary Payment,S-PQHL-E6VK-BBR5-4VDYH,S-856N-8EL4-DUHN-DRQL8,3.0,0.0294
3769758334366866724,709661,2020-01-18 13:00:16,Ordinary Payment,S-856N-8EL4-DUHN-DRQL8,S-Y9KV-VBDG-3H9T-E8DBG,1.0,0.02205
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-856N-8EL4-DUHN-DRQL8,10.0,0.03675
