ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AYVC-2RMP-7B5L-2C987,1e-08,0.59535
4416724949508024400,461672,2018-02-23 14:43:46,Reward Recipient Assignment,S-AYVC-2RMP-7B5L-2C987,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
17154729356120011836,461222,2018-02-22 08:00:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AYVC-2RMP-7B5L-2C987,35.99011504,1.0
17439018882198712328,397909,2017-08-29 07:07:23,Ordinary Payment,S-AYVC-2RMP-7B5L-2C987,S-F2JN-E2UT-G7VV-AE5KU,488.0,1.0
12778885654823294633,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AYVC-2RMP-7B5L-2C987,231.56,1.0
9716283734771218191,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYVC-2RMP-7B5L-2C987,2.9560955,1.0
13202487259167212587,383829,2017-07-20 15:17:20,Reward Recipient Assignment,S-AYVC-2RMP-7B5L-2C987,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13693658448909466355,383824,2017-07-20 15:06:32,Reward Recipient Assignment,S-AYVC-2RMP-7B5L-2C987,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5800371823266660394,383465,2017-07-19 11:12:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYVC-2RMP-7B5L-2C987,3.39906694,1.0
5412635012450761525,383107,2017-07-18 11:07:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYVC-2RMP-7B5L-2C987,4.28713638,1.0
3924286574503224524,382974,2017-07-18 02:24:43,Reward Recipient Assignment,S-AYVC-2RMP-7B5L-2C987,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15707191146061715412,382735,2017-07-17 09:46:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYVC-2RMP-7B5L-2C987,4.03802844,1.0
10722975842882088513,382633,2017-07-17 03:11:15,Reward Recipient Assignment,S-AYVC-2RMP-7B5L-2C987,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
15089184835549052128,382623,2017-07-17 02:40:46,Reward Recipient Assignment,S-AYVC-2RMP-7B5L-2C987,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15035005348741179882,382344,2017-07-16 07:30:15,Reward Recipient Assignment,S-AYVC-2RMP-7B5L-2C987,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11149735658099596689,381786,2017-07-14 18:18:21,Reward Recipient Assignment,S-AYVC-2RMP-7B5L-2C987,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
13420678083499783003,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-AYVC-2RMP-7B5L-2C987,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
4790956954138013475,381608,2017-07-14 06:42:24,Reward Recipient Assignment,S-AYVC-2RMP-7B5L-2C987,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
622450386393095120,380320,2017-07-10 15:40:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AYVC-2RMP-7B5L-2C987,250.37,1.0
4755004805487290758,373400,2017-06-21 07:58:31,Ordinary Payment,S-AYVC-2RMP-7B5L-2C987,S-F2JN-E2UT-G7VV-AE5KU,1752.0,1.0
8775017935949967766,370963,2017-06-14 12:42:09,Reward Recipient Assignment,S-AYVC-2RMP-7B5L-2C987,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14303636545775877108,370912,2017-06-14 09:14:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AYVC-2RMP-7B5L-2C987,1756.0,1.0
15338280158914979635,370448,2017-06-13 01:53:14,Reward Recipient Assignment,S-AYVC-2RMP-7B5L-2C987,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3101139068114853690,369924,2017-06-11 14:20:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYVC-2RMP-7B5L-2C987,1.0,1.0
15526712536445203883,369052,2017-06-09 04:03:16,Reward Recipient Assignment,S-AYVC-2RMP-7B5L-2C987,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14241573768125247285,369041,2017-06-09 03:19:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYVC-2RMP-7B5L-2C987,1.0,1.0
