ID,Height,timestamp,Type,From,To,Amount,Fee
11481450825395803025,87680,2015-04-13 17:24:02,Ordinary Payment,S-7K8W-4LWM-UVZH-HAFZQ,S-PXQD-2L83-3EVG-GX4BW,1946874.0,1.0
3750985992399250720,87488,2015-04-13 04:20:32,Ordinary Payment,S-NE3U-JSB5-TY7P-3Q5Y9,S-7K8W-4LWM-UVZH-HAFZQ,550000.0,1.0
842191874256651707,86988,2015-04-11 18:42:34,Ordinary Payment,S-JB6F-RUAH-L2XD-FV6EP,S-7K8W-4LWM-UVZH-HAFZQ,2277.0,1.0
1102809699029643273,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,104.0,1.0
7739111841699153382,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,104.0,1.0
15282371656158067435,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,104.0,1.0
8738373636545750377,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,104.0,1.0
12699363257000821769,86843,2015-04-11 09:04:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,104.0,1.0
2129151036504407089,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,104.0,1.0
13040023986693262332,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,104.0,1.0
6727867006735301406,86797,2015-04-11 06:09:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,104.0,1.0
139184984847531314,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,110.0,1.0
10544713520222241058,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,110.0,1.0
4799399635843639115,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,110.0,1.0
3061932285697150437,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,110.0,1.0
1307485600845739370,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,110.0,1.0
17054772031389044995,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,110.0,1.0
2570424189451870053,86586,2015-04-10 16:03:02,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-7K8W-4LWM-UVZH-HAFZQ,26575.0,1.0
16386560461981167262,86465,2015-04-10 07:37:25,Ordinary Payment,S-JB6F-RUAH-L2XD-FV6EP,S-7K8W-4LWM-UVZH-HAFZQ,1627.0,1.0
14799182514838048875,86334,2015-04-09 23:25:21,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-7K8W-4LWM-UVZH-HAFZQ,21010.0,1.0
15156050532659591854,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,100.0,1.0
7905435219250720469,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,100.0,1.0
7191938050659341738,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,100.0,1.0
8953002533464023034,86124,2015-04-09 08:40:41,Ordinary Payment,S-JB6F-RUAH-L2XD-FV6EP,S-7K8W-4LWM-UVZH-HAFZQ,1260.0,1.0
546692492467264028,86116,2015-04-09 08:04:12,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-7K8W-4LWM-UVZH-HAFZQ,20985.0,1.0
8968189163161715999,86085,2015-04-09 06:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,104.0,1.0
17547789293409855735,86065,2015-04-09 05:09:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,99.0,1.0
16633254187449972786,86054,2015-04-09 04:19:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,99.0,1.0
9926701647490519976,86042,2015-04-09 03:08:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,99.0,1.0
8114849925562387694,86035,2015-04-09 02:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,99.0,1.0
13433023744111006897,86013,2015-04-09 01:11:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,99.0,1.0
740239043567612103,85992,2015-04-09 00:02:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,99.0,1.0
609791456792824169,85979,2015-04-08 23:13:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,99.0,1.0
5153883487674776261,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,99.0,1.0
597963967240618910,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,99.0,1.0
11442408087277672299,85944,2015-04-08 20:41:31,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-7K8W-4LWM-UVZH-HAFZQ,20971.0,1.0
7953715776928235641,85935,2015-04-08 20:02:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,97.0,1.0
6477766441758048923,85920,2015-04-08 19:10:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,97.0,1.0
12865274279158925057,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,97.0,1.0
7513182432796320538,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,97.0,1.0
14233958358567878590,85879,2015-04-08 16:17:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7K8W-4LWM-UVZH-HAFZQ,1189718.0,1.0
10685706404105880074,85876,2015-04-08 16:06:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7K8W-4LWM-UVZH-HAFZQ,21002.0,1.0
17902722606308478978,85876,2015-04-08 16:06:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,6.0,1.0
597051911273005850,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,6.0,1.0
5968027257581259490,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,6.0,1.0
6071189869054689166,85820,2015-04-08 12:30:24,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-7K8W-4LWM-UVZH-HAFZQ,20959.0,1.0
9000690593927755955,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,5.0,1.0
12271838093636309621,85801,2015-04-08 11:20:43,Ordinary Payment,S-JB6F-RUAH-L2XD-FV6EP,S-7K8W-4LWM-UVZH-HAFZQ,1593.0,1.0
13972283902296726294,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,5.0,1.0
9304139246511342312,85789,2015-04-08 10:29:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,5.0,1.0
14408566369689053845,85777,2015-04-08 09:19:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,5.0,1.0
4160853747155958762,85758,2015-04-08 08:17:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,5.0,1.0
15824787259991804793,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,5.0,1.0
3605766443328533298,85730,2015-04-08 06:16:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,5.0,1.0
17270633140058786939,85715,2015-04-08 05:13:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,5.0,1.0
7860653915370634177,85711,2015-04-08 04:55:41,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-7K8W-4LWM-UVZH-HAFZQ,21037.0,1.0
10652823141716892232,85701,2015-04-08 04:15:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,3.0,1.0
2152188447991292615,85684,2015-04-08 03:12:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,3.0,1.0
12143682523096467169,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,3.0,1.0
3001096042586053035,85655,2015-04-08 01:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,3.0,1.0
15230872976055435528,85636,2015-04-08 00:16:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,3.0,1.0
12780737414695576523,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,3.0,1.0
14267299057184871928,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,3.0,1.0
885691535055297000,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,3.0,1.0
2465966056790198995,85579,2015-04-07 20:30:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,3.0,1.0
687749196751209202,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,3.0,1.0
1257304008509434466,85551,2015-04-07 18:15:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,3.0,1.0
13011978456870758142,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,3.0,1.0
10312319934142081349,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,3.0,1.0
984534601404810528,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,3.0,1.0
3699958294938479065,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,3.0,1.0
1960536082803766823,85482,2015-04-07 13:21:08,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-7K8W-4LWM-UVZH-HAFZQ,20974.0,1.0
5276772750756639748,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,1.0,1.0
16301825897644541605,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,1.0,1.0
17593699799599010919,85449,2015-04-07 11:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,1.0,1.0
10982510683716440425,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,1.0,1.0
7276704611402032924,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,1.0,1.0
10277848280245902907,85399,2015-04-07 08:12:46,Ordinary Payment,S-JB6F-RUAH-L2XD-FV6EP,S-7K8W-4LWM-UVZH-HAFZQ,1625.0,1.0
12321421486752021893,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,1.0,1.0
1132057193077094636,85368,2015-04-07 05:41:02,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-7K8W-4LWM-UVZH-HAFZQ,20977.0,1.0
13973033939588210748,85238,2015-04-06 21:43:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,1.0,1.0
15388332224402287832,85194,2015-04-06 18:17:50,Ordinary Payment,S-7K8W-4LWM-UVZH-HAFZQ,S-NE3U-JSB5-TY7P-3Q5Y9,927118.0,1.0
2576764009113152984,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,69.0,1.0
11719435890294863035,85171,2015-04-06 17:05:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,69.0,1.0
14203132362011837815,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,69.0,1.0
10075487502370604547,85147,2015-04-06 15:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,69.0,1.0
17109300181626526404,85125,2015-04-06 14:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,69.0,1.0
17891401415029512545,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,69.0,1.0
877672232169894478,85106,2015-04-06 12:12:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,69.0,1.0
3526781928930984825,85099,2015-04-06 11:41:07,Ordinary Payment,S-JB6F-RUAH-L2XD-FV6EP,S-7K8W-4LWM-UVZH-HAFZQ,8957.0,1.0
16475481978969167156,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,68.0,1.0
2571576745577276234,85054,2015-04-06 09:06:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,68.0,1.0
7568177179625694420,85039,2015-04-06 08:10:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,72.0,1.0
18024613757905853029,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,72.0,1.0
13613587747423580485,85010,2015-04-06 06:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,72.0,1.0
13676782770976637154,84996,2015-04-06 05:07:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,72.0,1.0
529209832086900678,84978,2015-04-06 04:12:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,72.0,1.0
2608738328102961191,84964,2015-04-06 03:05:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,72.0,1.0
4652391318776177294,84951,2015-04-06 02:05:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,72.0,1.0
7493439051571243919,84937,2015-04-06 01:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,72.0,1.0
13187560092612379274,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,72.0,1.0
11887281467042953065,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,72.0,1.0
13674615675232635289,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,72.0,1.0
11840221797079323205,84079,2015-04-03 15:12:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,84.0,1.0
11939124638163530883,84058,2015-04-03 14:08:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,80.0,1.0
17890365403428992370,84045,2015-04-03 13:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,80.0,1.0
15584695767836249639,84034,2015-04-03 12:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,80.0,1.0
5426816990946832717,84010,2015-04-03 11:09:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,80.0,1.0
16907185465858053344,84001,2015-04-03 10:04:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,84.0,1.0
855396414039855894,83992,2015-04-03 09:10:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,80.0,1.0
5451157211388147589,83977,2015-04-03 08:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,80.0,1.0
9406824001855898843,83954,2015-04-03 07:06:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,76.0,1.0
15221693930379386134,83946,2015-04-03 06:09:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,76.0,1.0
13070899136133282666,83928,2015-04-03 05:08:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,76.0,1.0
6729779686638982983,83911,2015-04-03 04:05:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,76.0,1.0
9683912615640514758,83896,2015-04-03 03:06:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,76.0,1.0
7448475993917643016,83880,2015-04-03 02:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,76.0,1.0
8458734279402021432,83867,2015-04-03 01:09:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,76.0,1.0
164043471428857416,83853,2015-04-03 00:07:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,76.0,1.0
6943246297036403995,83840,2015-04-02 23:04:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,76.0,1.0
6112289971481272559,83824,2015-04-02 22:09:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,76.0,1.0
11691045809477242213,83812,2015-04-02 21:13:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,72.0,1.0
7932451931227434454,83793,2015-04-02 20:11:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,72.0,1.0
6272784328972053794,83777,2015-04-02 19:08:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,72.0,1.0
3441166952178788936,83768,2015-04-02 18:16:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,72.0,1.0
11332690729306968456,83748,2015-04-02 17:04:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,72.0,1.0
475226247785343702,83733,2015-04-02 16:07:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,72.0,1.0
11919153439020260178,83718,2015-04-02 15:07:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,72.0,1.0
7101182967683623988,83706,2015-04-02 14:09:23,Ordinary Payment,S-S9AG-5YWE-QJ2H-6K3LA,S-7K8W-4LWM-UVZH-HAFZQ,21806.0,1.0
2282407347805691327,83705,2015-04-02 14:07:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,70.0,1.0
9989195034467107630,83690,2015-04-02 13:13:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,70.0,1.0
4960058943165990853,83671,2015-04-02 12:05:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,70.0,1.0
3076823730398835639,83657,2015-04-02 11:08:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,70.0,1.0
17750407958190415735,83647,2015-04-02 10:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,67.0,1.0
16893843588981738181,83627,2015-04-02 09:15:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,67.0,1.0
6135492982331775655,83613,2015-04-02 08:08:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,67.0,1.0
65761258067624455,83597,2015-04-02 07:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,67.0,1.0
5982387807942772668,83576,2015-04-02 06:01:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,67.0,1.0
14128404201082372616,83566,2015-04-02 05:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,67.0,1.0
7984963813276345558,83551,2015-04-02 04:01:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,66.0,1.0
16324621712858849923,83539,2015-04-02 03:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,66.0,1.0
12219949455498146491,83524,2015-04-02 02:04:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,66.0,1.0
13521577592991059055,83511,2015-04-02 01:00:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,66.0,1.0
14391859091778250945,83494,2015-04-02 00:05:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7K8W-4LWM-UVZH-HAFZQ,66.0,1.0
10566236794654345142,83478,2015-04-01 23:14:21,Ordinary Payment,S-F5EW-FKM5-PZJY-4USCV,S-7K8W-4LWM-UVZH-HAFZQ,342022.0,1.0
11464671950240490597,83475,2015-04-01 23:07:46,Ordinary Payment,S-3228-9BGU-FZSG-96FFN,S-7K8W-4LWM-UVZH-HAFZQ,550000.0,1.0
11331016201209984324,83472,2015-04-01 22:58:30,Ordinary Payment,S-7K8W-4LWM-UVZH-HAFZQ,S-7K8W-4LWM-UVZH-HAFZQ,999.0,1.0
16752687501465382885,83470,2015-04-01 22:42:13,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-7K8W-4LWM-UVZH-HAFZQ,1000.0,1.0
