ID,Height,timestamp,Type,From,To,Amount,Fee
4170133774284515965,714446,2020-01-31 22:14:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-X5V3-4C6K-UW2B-3MN7M,0.0,0.06615
12347367725937754338,663643,2019-09-11 18:41:41,Ordinary Payment,S-X5V3-4C6K-UW2B-3MN7M,S-7Y85-BSRB-ZM3X-4Y3NF,2724.0,0.00735
2137959170986285204,661313,2019-09-05 06:22:36,Ordinary Payment,S-X5V3-4C6K-UW2B-3MN7M,S-DMS4-TMQV-TSFV-2XTG2,10.0,0.1
14598259080441627984,661311,2019-09-05 06:20:43,Ordinary Payment,S-X5V3-4C6K-UW2B-3MN7M,S-85JF-9FUG-CZSC-EVG39,300.0,0.1
12460096494280731822,661302,2019-09-05 05:33:45,Ordinary Payment,S-X5V3-4C6K-UW2B-3MN7M,S-85JF-9FUG-CZSC-EVG39,1700.0,0.1
12766167527453789104,661302,2019-09-05 05:33:45,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-X5V3-4C6K-UW2B-3MN7M,3005.0,0.0147
12683902376675069951,658036,2019-08-27 02:21:15,Ordinary Payment,S-HWUR-DYM6-ANQP-28L22,S-X5V3-4C6K-UW2B-3MN7M,1200.0,0.00735
9752757711147118969,649581,2019-08-03 11:18:26,Ordinary Payment,S-X5V3-4C6K-UW2B-3MN7M,S-UE6M-QMEB-YMBJ-2XVA2,42.0,0.00735
10454714892739851734,649559,2019-08-03 09:27:12,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-X5V3-4C6K-UW2B-3MN7M,572.0,0.02205
18146659966190555799,646468,2019-07-25 17:50:04,Ordinary Payment,S-X5V3-4C6K-UW2B-3MN7M,S-UE6M-QMEB-YMBJ-2XVA2,94.9,0.0147
11808096936452250957,646454,2019-07-25 16:44:25,Ordinary Payment,S-X5V3-4C6K-UW2B-3MN7M,S-85JF-9FUG-CZSC-EVG39,1000.0,0.00735
12452882526881069114,645749,2019-07-23 17:40:22,Ordinary Payment,S-X5V3-4C6K-UW2B-3MN7M,S-85JF-9FUG-CZSC-EVG39,1000.0,0.00735
14695357237827643840,644530,2019-07-20 07:44:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,102.0109828,0.1
7886889110038207731,643561,2019-07-17 14:34:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,101.16197619,0.1
4876923443960215025,642855,2019-07-15 15:36:57,Ordinary Payment,S-X5V3-4C6K-UW2B-3MN7M,S-UE6M-QMEB-YMBJ-2XVA2,20.0,0.00735
10207501891407463573,642792,2019-07-15 11:20:53,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-X5V3-4C6K-UW2B-3MN7M,51.0,0.02205
352554064976277205,642763,2019-07-15 09:20:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,100.85660896,0.1
44666378382313778,642461,2019-07-14 12:38:11,Ordinary Payment,S-85JF-9FUG-CZSC-EVG39,S-X5V3-4C6K-UW2B-3MN7M,500.0,0.00735
7396955503448150965,642434,2019-07-14 11:02:20,Ordinary Payment,S-X5V3-4C6K-UW2B-3MN7M,S-85JF-9FUG-CZSC-EVG39,500.0,0.00735
10031618163860762927,642388,2019-07-14 07:57:53,Ordinary Payment,S-X5V3-4C6K-UW2B-3MN7M,S-85JF-9FUG-CZSC-EVG39,500.0,0.00735
6928487437404236382,642062,2019-07-13 10:26:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,101.52884756,0.1
11859979477864882440,641466,2019-07-11 18:28:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,102.47499569,0.1
5577301601653802977,641061,2019-07-10 14:49:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,100.62458537,0.1
2762907459140144242,640547,2019-07-09 04:27:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,100.54987627,0.1
6532075999752590715,640164,2019-07-08 02:40:55,Reward Recipient Assignment,S-X5V3-4C6K-UW2B-3MN7M,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
10233436058203519875,640119,2019-07-07 23:47:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-X5V3-4C6K-UW2B-3MN7M,100.35427059,1.5
12660581775524866192,639240,2019-07-05 13:09:32,Reward Recipient Assignment,S-X5V3-4C6K-UW2B-3MN7M,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
10006822063953929794,639111,2019-07-05 04:16:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,100.46738535,0.1
7474202535553238467,638844,2019-07-04 09:46:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,106.81327117,0.1
12517687160924378732,638419,2019-07-03 05:39:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,104.25080303,0.1
5321557471770760632,637943,2019-07-01 21:41:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,102.67516569,0.1
16524894172359952718,637527,2019-06-30 17:28:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,100.61664203,0.1
10572899151301719336,637018,2019-06-29 07:42:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,100.69867573,0.1
17455161910005118586,636614,2019-06-28 03:57:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,105.05796617,0.1
9595341549321944478,636280,2019-06-27 05:47:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,101.92137802,0.1
13516626733453731252,635824,2019-06-25 22:56:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,102.97629697,0.1
17794233577846320984,635374,2019-06-24 16:49:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,101.30659337,0.1
8453706992089330356,634803,2019-06-23 02:05:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,102.57491871,0.1
8193401818471390175,634326,2019-06-21 18:33:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,101.57199665,0.1
2469687910152165671,633869,2019-06-20 11:59:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,101.09350838,0.1
12266320866443299377,633722,2019-06-20 02:21:17,Ordinary Payment,S-X5V3-4C6K-UW2B-3MN7M,S-85JF-9FUG-CZSC-EVG39,2500.0,0.1
6605461586310005796,633380,2019-06-19 02:55:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,101.47219757,0.1
17415729064516980652,633082,2019-06-18 06:51:30,Reward Recipient Assignment,S-X5V3-4C6K-UW2B-3MN7M,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
11653499918267125516,632829,2019-06-17 14:03:34,Reward Recipient Assignment,S-X5V3-4C6K-UW2B-3MN7M,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
3799632098636819501,632782,2019-06-17 10:37:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,105.00670373,0.1
2889106034971384816,632529,2019-06-16 17:37:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,101.8518696,0.1
15395585471889440752,632200,2019-06-15 19:50:40,Reward Recipient Assignment,S-X5V3-4C6K-UW2B-3MN7M,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
5196036703077184186,632103,2019-06-15 13:05:34,Reward Recipient Assignment,S-X5V3-4C6K-UW2B-3MN7M,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
5868252428561673666,632101,2019-06-15 12:55:54,Ordinary Payment,S-X5V3-4C6K-UW2B-3MN7M,S-4V33-LGC9-QHLD-G9E2N,11.0,0.1
5431485269203635011,632045,2019-06-15 09:32:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,109.43317532,0.1
7344402632144178396,632033,2019-06-15 08:51:39,Reward Recipient Assignment,S-X5V3-4C6K-UW2B-3MN7M,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
2707700927693436856,631758,2019-06-14 14:31:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,102.0875921,0.1
7713000081156488884,631379,2019-06-13 13:06:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,101.12201819,0.1
15779221182917926022,631114,2019-06-12 18:59:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,100.80374114,0.1
2793805628440594896,630907,2019-06-12 04:49:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,103.29220772,0.1
1004412602399889727,630612,2019-06-11 09:11:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,102.53332668,0.1
17786768988139081290,630339,2019-06-10 15:01:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,102.62289657,0.1
3908297630886608552,630012,2019-06-09 16:41:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,100.50386049,0.1
18200814915284804139,629650,2019-06-08 16:59:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,101.51278412,0.1
3468900392987004202,629468,2019-06-08 04:22:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,102.12837745,0.1
5600373775488186199,629223,2019-06-07 11:54:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,101.19084814,0.1
11813785102656900222,628851,2019-06-06 10:49:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,101.56163782,0.1
17911130045320697736,628578,2019-06-05 16:38:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,103.03197571,0.1
5335306571091812512,628350,2019-06-05 01:10:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,104.38643501,0.1
6512461553349949762,628177,2019-06-04 13:47:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,102.63574515,0.1
13914011372097879025,627832,2019-06-03 14:35:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,102.46664563,0.1
8628985338796588660,627579,2019-06-02 21:43:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,100.86926589,0.1
909830173853304713,627284,2019-06-02 01:54:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,105.06826839,0.1
5398244274409161169,627111,2019-06-01 14:02:01,Ordinary Payment,S-X5V3-4C6K-UW2B-3MN7M,S-QNK7-6K6A-Z2CX-AKQBH,10.0,0.1
1599007689762428883,626940,2019-06-01 02:31:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,104.25450329,0.1
5704258182235031199,626684,2019-05-31 09:30:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,100.53549329,0.1
9898067339478268522,626333,2019-05-30 10:27:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,101.93890509,0.1
6546341600365143457,625987,2019-05-29 10:46:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,102.04460416,0.1
8347592473052607774,625734,2019-05-28 17:52:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,100.53025909,0.1
11082119092452606204,625449,2019-05-27 22:48:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,100.98427678,0.1
15729094611035620074,625357,2019-05-27 16:19:04,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-X5V3-4C6K-UW2B-3MN7M,0.0,0.02205
1083739869484660099,625346,2019-05-27 15:41:11,Ordinary Payment,S-X5V3-4C6K-UW2B-3MN7M,S-G7SM-53RA-FV7V-8XMMK,4000.0,0.1
5236709543579668397,625181,2019-05-27 04:48:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,106.14624033,0.1
550018727548325802,624917,2019-05-26 11:08:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,107.63433936,0.1
204643807306460683,624656,2019-05-25 17:32:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,101.09786696,0.1
6738317631914195152,624363,2019-05-24 21:58:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,102.11509813,0.1
3368342072099708755,624064,2019-05-24 01:48:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,100.85245463,0.1
10357555966692666994,623894,2019-05-23 14:45:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,110.4567542,0.1
18036593100704854479,623732,2019-05-23 03:13:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,101.91001196,0.1
2486164510207087930,623566,2019-05-22 16:14:14,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-X5V3-4C6K-UW2B-3MN7M,0.0,0.0588
13902240457487501450,623560,2019-05-22 15:46:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,102.27928999,0.1
5624754818824125410,623326,2019-05-21 23:58:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,103.22379873,0.1
3344477411796698025,623205,2019-05-21 16:13:09,Ordinary Payment,S-X5V3-4C6K-UW2B-3MN7M,S-G7SM-53RA-FV7V-8XMMK,4000.0,0.1
16019715685809125192,623203,2019-05-21 16:07:33,Ordinary Payment,S-G7SM-53RA-FV7V-8XMMK,S-X5V3-4C6K-UW2B-3MN7M,3000.0,0.0441
5219484139649857098,623114,2019-05-21 09:52:31,Ordinary Payment,S-X5V3-4C6K-UW2B-3MN7M,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
366923795907008298,622991,2019-05-21 01:48:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,101.87326624,0.1
14626527135127372826,622762,2019-05-20 10:24:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,100.41327976,0.1
17453853972918081896,622633,2019-05-20 01:36:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,101.48283054,0.1
1731885274641371424,622489,2019-05-19 16:07:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,104.1121202,0.1
2457378561524936289,622368,2019-05-19 08:04:01,Ordinary Payment,S-X5V3-4C6K-UW2B-3MN7M,S-JW9C-TUV7-CBK8-6NCWJ,3011.0,0.1
13344466422154512476,622326,2019-05-19 05:11:35,Ordinary Payment,S-X5V3-4C6K-UW2B-3MN7M,S-85JF-9FUG-CZSC-EVG39,1000.0,0.1
9950151498533009218,622319,2019-05-19 04:51:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,106.36257309,0.1
851354785340158506,622098,2019-05-18 13:59:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,103.71646363,0.1
2673427371038482999,621906,2019-05-18 00:49:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,102.17195907,0.1
10021099549193309373,621690,2019-05-17 10:22:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,101.21236407,0.1
9712227746445371822,621507,2019-05-16 22:26:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,102.68317593,0.1
8546178653730271280,621277,2019-05-16 06:44:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,100.48065785,0.1
8208699693150823586,621105,2019-05-15 19:14:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,100.40627818,0.1
16404423964345906987,620905,2019-05-15 05:49:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,106.75508027,0.1
6678788421793896451,620540,2019-05-14 05:35:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,100.97008331,0.1
16318581617526353054,620159,2019-05-13 03:36:34,Reward Recipient Assignment,S-X5V3-4C6K-UW2B-3MN7M,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
3771398255047940526,620110,2019-05-13 00:26:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-X5V3-4C6K-UW2B-3MN7M,100.50851547,0.1
5299457032691782894,619352,2019-05-10 22:01:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,103.91436131,0.1
5682503752997843447,619256,2019-05-10 15:46:17,Reward Recipient Assignment,S-X5V3-4C6K-UW2B-3MN7M,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
13781243091941785241,619118,2019-05-10 06:16:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,101.80646487,0.1
7311516996010131117,618951,2019-05-09 19:03:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,103.37246738,0.1
10190731540867898204,618833,2019-05-09 10:38:01,Account Update,S-X5V3-4C6K-UW2B-3MN7M,,0.0,0.1
11305124686884459383,618688,2019-05-09 01:20:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,104.2053745,0.1
3536265226802678072,618401,2019-05-08 05:55:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,100.11084842,0.1
2441522380081126915,618159,2019-05-07 13:22:44,Ordinary Payment,S-QNK7-6K6A-Z2CX-AKQBH,S-X5V3-4C6K-UW2B-3MN7M,1.0,0.1
17692583887618589388,618154,2019-05-07 13:08:41,Ordinary Payment,S-X5V3-4C6K-UW2B-3MN7M,S-QNK7-6K6A-Z2CX-AKQBH,1.1,0.1
11787178487127506515,618136,2019-05-07 12:01:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,103.11919764,0.1
8849394948276109036,617952,2019-05-06 23:30:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,102.23866741,0.1
16839425358840757322,617711,2019-05-06 07:30:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X5V3-4C6K-UW2B-3MN7M,100.20243236,0.1
628842874259494301,616952,2019-05-04 04:59:19,Reward Recipient Assignment,S-X5V3-4C6K-UW2B-3MN7M,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
7966306201680997832,616952,2019-05-04 04:59:19,Ordinary Payment,S-X5V3-4C6K-UW2B-3MN7M,S-85JF-9FUG-CZSC-EVG39,1000.0,0.1
5558241476670838165,616928,2019-05-04 03:16:27,Ordinary Payment,S-X5V3-4C6K-UW2B-3MN7M,S-6K7V-BUMX-F836-D26MZ,2.0,0.1
11135834772193877457,616800,2019-05-03 18:33:11,Ordinary Payment,S-2KEY-UEFZ-FNMF-CF7M7,S-X5V3-4C6K-UW2B-3MN7M,7000.0,0.1
10825972284995765119,616799,2019-05-03 18:25:44,Ordinary Payment,S-2KEY-UEFZ-FNMF-CF7M7,S-X5V3-4C6K-UW2B-3MN7M,3000.0,0.1
15318175576928306980,614630,2019-04-27 16:45:09,Ordinary Payment,S-4V33-LGC9-QHLD-G9E2N,S-X5V3-4C6K-UW2B-3MN7M,1.8,0.1
8034662391709400046,614626,2019-04-27 16:21:49,Ordinary Payment,S-X5V3-4C6K-UW2B-3MN7M,S-4V33-LGC9-QHLD-G9E2N,2.0,0.1
15784577878082226806,613421,2019-04-24 07:18:05,Ordinary Payment,S-JW9C-TUV7-CBK8-6NCWJ,S-X5V3-4C6K-UW2B-3MN7M,2.0,0.1
5986749623430713507,613391,2019-04-24 05:32:21,Ordinary Payment,S-X5V3-4C6K-UW2B-3MN7M,S-JW9C-TUV7-CBK8-6NCWJ,3.0,0.1
8759788938299808920,613192,2019-04-23 16:29:12,Ordinary Payment,S-X5V3-4C6K-UW2B-3MN7M,S-8N3K-TWFU-GKEY-BY2M9,2.0,0.1
1039007454514716627,613191,2019-04-23 16:21:22,Ordinary Payment,S-X5V3-4C6K-UW2B-3MN7M,S-8N3K-TWFU-GKEY-BY2M9,1.0,0.1
1984364760946709866,611316,2019-04-18 09:49:34,Ordinary Payment,S-MBLV-6FG4-UGY3-GLP9Q,S-X5V3-4C6K-UW2B-3MN7M,0.5,0.1
14687016745232432781,610963,2019-04-17 10:56:19,Ordinary Payment,S-X5V3-4C6K-UW2B-3MN7M,S-MBLV-6FG4-UGY3-GLP9Q,1.0,0.1
17079105071996793011,606293,2019-04-04 09:22:47,Ordinary Payment,S-DRUE-CSUC-BXGX-A542H,S-X5V3-4C6K-UW2B-3MN7M,10.0,0.1
