ID,Height,timestamp,Type,From,To,Amount,Fee
5625111035737226352,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B393-ZS6R-GVWX-78BET,2.0,1.0001
15329528115058639352,338748,2017-03-16 10:22:31,Ordinary Payment,S-B393-ZS6R-GVWX-78BET,S-XBEQ-E7ZL-4NW5-GYDZF,5.0,1.0
16433242325111880739,338587,2017-03-15 23:12:16,Ordinary Payment,S-XBEQ-E7ZL-4NW5-GYDZF,S-B393-ZS6R-GVWX-78BET,1.0,1.0
18294642250502059416,338583,2017-03-15 23:01:31,Alias Assignment,S-B393-ZS6R-GVWX-78BET,,0.0,1.0
11188485228746750851,338582,2017-03-15 22:58:13,Alias Assignment,S-B393-ZS6R-GVWX-78BET,,0.0,1.0
14010703087024913279,338582,2017-03-15 22:58:13,Arbitrary Message,S-B393-ZS6R-GVWX-78BET,S-PFXJ-65JG-YB5Q-7A66D,0.0,1.0
5947952070753755049,338577,2017-03-15 22:37:43,Ordinary Payment,S-B393-ZS6R-GVWX-78BET,S-XBEQ-E7ZL-4NW5-GYDZF,3.0,1.0
5699325458565047163,338572,2017-03-15 22:15:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-B393-ZS6R-GVWX-78BET,5.0,1.0
14491531567029351567,338522,2017-03-15 19:19:41,Account Update,S-B393-ZS6R-GVWX-78BET,,0.0,1.0
3940987518027138546,338502,2017-03-15 17:39:56,Ordinary Payment,S-B393-ZS6R-GVWX-78BET,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
10641073204907563767,338479,2017-03-15 16:26:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B393-ZS6R-GVWX-78BET,3.0,1.0
4002036871088809781,338477,2017-03-15 16:19:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B393-ZS6R-GVWX-78BET,3.0,1.0
15081814041969454590,337981,2017-03-14 06:52:14,Account Update,S-B393-ZS6R-GVWX-78BET,,0.0,1.0
17448064894704515326,337980,2017-03-14 06:37:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B393-ZS6R-GVWX-78BET,3.0,1.0
17657078424430655959,337980,2017-03-14 06:37:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B393-ZS6R-GVWX-78BET,3.0,1.0
