ID,Height,timestamp,Type,From,To,Amount,Fee
8277960777406933965,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UX8P-CTNS-BVJG-9HTZJ,1e-07,1.0
8599204417846270226,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UX8P-CTNS-BVJG-9HTZJ,1e-07,1.0
16399929257788466826,428264,2017-11-22 04:29:55,Ordinary Payment,S-UX8P-CTNS-BVJG-9HTZJ,S-YJ9X-H58T-NGYR-FH9LU,26.0,1.0
9434150853415653208,404223,2017-09-15 22:43:36,Token Transfer,S-UX8P-CTNS-BVJG-9HTZJ,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
2906007616815759900,404223,2017-09-15 22:43:36,Token Transfer,S-UX8P-CTNS-BVJG-9HTZJ,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
6517069883595752269,386377,2017-07-28 00:24:24,Ordinary Payment,S-UX8P-CTNS-BVJG-9HTZJ,S-79PK-DGC2-M4XP-HUAVB,11700.0,1.0
6950329974890173702,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UX8P-CTNS-BVJG-9HTZJ,235.6672,1.0
5035478946398524808,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-UX8P-CTNS-BVJG-9HTZJ,2217.15724215,1.0
14364525405649517099,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-UX8P-CTNS-BVJG-9HTZJ,9.79831007,1.0
5940799351888290053,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UX8P-CTNS-BVJG-9HTZJ,124.44972445,1.0
10641565747762300956,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-UX8P-CTNS-BVJG-9HTZJ,1117.15541556,1.0
1577787403633554519,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UX8P-CTNS-BVJG-9HTZJ,138.80040581,1.0
3240229395832004,370882,2017-06-14 06:59:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-UX8P-CTNS-BVJG-9HTZJ,237.19431341,1.0
361547247885976541,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-UX8P-CTNS-BVJG-9HTZJ,1043.69348757,1.0
10981288269002393820,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UX8P-CTNS-BVJG-9HTZJ,135.66573567,1.0
2811548339723292082,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UX8P-CTNS-BVJG-9HTZJ,111.67211167,1.0
11049040998944172728,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-UX8P-CTNS-BVJG-9HTZJ,1923.21512929,1.0
5170270226110863182,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UX8P-CTNS-BVJG-9HTZJ,258.87705888,1.0
2416641703075065277,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-UX8P-CTNS-BVJG-9HTZJ,8.0152,1.0
974711091275298478,362943,2017-05-23 02:41:50,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-UX8P-CTNS-BVJG-9HTZJ,1932.92678609,1.0
366073584757057165,362929,2017-05-23 01:44:28,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UX8P-CTNS-BVJG-9HTZJ,243.68,1.0
17739633064192357874,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-UX8P-CTNS-BVJG-9HTZJ,3.216,1.0
421778775258979335,360389,2017-05-15 23:39:51,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-UX8P-CTNS-BVJG-9HTZJ,1167.75964494,1.0
7251689492410052541,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UX8P-CTNS-BVJG-9HTZJ,135.66413566,1.0
15612203356768492675,358654,2017-05-11 02:30:13,Ordinary Payment,S-UX8P-CTNS-BVJG-9HTZJ,S-4R6S-WCZ4-CMQY-8JSDV,270000.0,27.0
3449948173753209954,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-UX8P-CTNS-BVJG-9HTZJ,4436.60857719,1.0
12179990115707929194,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UX8P-CTNS-BVJG-9HTZJ,488.0,1.0
15655303987118222720,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-UX8P-CTNS-BVJG-9HTZJ,5222.80680517,1.0
13978050044896207249,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UX8P-CTNS-BVJG-9HTZJ,528.0,1.0
3417981808846513544,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-UX8P-CTNS-BVJG-9HTZJ,5072.14891656,1.0
8765045920336235526,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UX8P-CTNS-BVJG-9HTZJ,450.4,1.0
17655402650542178275,351240,2017-04-20 08:41:35,Ask Order Placement,S-UX8P-CTNS-BVJG-9HTZJ,,0.0,1.0
3287780141377862176,351238,2017-04-20 08:35:49,Ask Order Placement,S-UX8P-CTNS-BVJG-9HTZJ,,0.0,1.0
3995914310066668704,351229,2017-04-20 08:06:57,Token Transfer,S-UX8P-CTNS-BVJG-9HTZJ,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
5635975053081638327,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-UX8P-CTNS-BVJG-9HTZJ,5671.88021859,1.0
3058353550376266521,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UX8P-CTNS-BVJG-9HTZJ,601.6,1.0
12965110554428868186,348411,2017-04-12 11:01:29,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-UX8P-CTNS-BVJG-9HTZJ,2189.28329172,1.0
10221865354202655777,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UX8P-CTNS-BVJG-9HTZJ,581.6,1.0
5864093380684696744,347878,2017-04-10 22:58:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-UX8P-CTNS-BVJG-9HTZJ,4920.90105503,1.0
10191642531690,347521,2017-04-09 23:04:04,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-UX8P-CTNS-BVJG-9HTZJ,0.0,1.0
8732094433870821294,347516,2017-04-09 22:52:38,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-UX8P-CTNS-BVJG-9HTZJ,0.0,1.0
7280387275401013271,347448,2017-04-09 18:26:17,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-UX8P-CTNS-BVJG-9HTZJ,0.0,1.0
15949111973724369158,347230,2017-04-09 03:48:04,Token Transfer,S-UX8P-CTNS-BVJG-9HTZJ,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
2781665214162194821,347230,2017-04-09 03:48:04,Token Transfer,S-UX8P-CTNS-BVJG-9HTZJ,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
8194702199616057359,347230,2017-04-09 03:48:04,Token Transfer,S-UX8P-CTNS-BVJG-9HTZJ,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
10960180234242734998,346821,2017-04-08 00:29:36,Ask Order Cancellation,S-UX8P-CTNS-BVJG-9HTZJ,,0.0,1.0
13763850362908909181,346821,2017-04-08 00:29:36,Token Transfer,S-UX8P-CTNS-BVJG-9HTZJ,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
16313006501258183314,346821,2017-04-08 00:29:36,Ask Order Cancellation,S-UX8P-CTNS-BVJG-9HTZJ,,0.0,1.0
17103038242220805902,346821,2017-04-08 00:29:36,Token Transfer,S-UX8P-CTNS-BVJG-9HTZJ,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
1126055752624238129,346821,2017-04-08 00:29:36,Ask Order Cancellation,S-UX8P-CTNS-BVJG-9HTZJ,,0.0,1.0
1425482292001827630,346821,2017-04-08 00:29:36,Ask Order Cancellation,S-UX8P-CTNS-BVJG-9HTZJ,,0.0,1.0
1669097254200521734,346821,2017-04-08 00:29:36,Ask Order Cancellation,S-UX8P-CTNS-BVJG-9HTZJ,,0.0,1.0
2523984098396282948,346821,2017-04-08 00:29:36,Ask Order Cancellation,S-UX8P-CTNS-BVJG-9HTZJ,,0.0,1.0
3890440303772029816,346821,2017-04-08 00:29:36,Token Transfer,S-UX8P-CTNS-BVJG-9HTZJ,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
4622791622875778604,346821,2017-04-08 00:29:36,Ask Order Cancellation,S-UX8P-CTNS-BVJG-9HTZJ,,0.0,1.0
8404800810861546485,346821,2017-04-08 00:29:36,Ask Order Cancellation,S-UX8P-CTNS-BVJG-9HTZJ,,0.0,1.0
8760145502638574311,346300,2017-04-06 13:13:23,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-UX8P-CTNS-BVJG-9HTZJ,364.88054862,1.0
14038406210469922464,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-UX8P-CTNS-BVJG-9HTZJ,729.76109724,1.0
11404995030562417059,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UX8P-CTNS-BVJG-9HTZJ,879.2,1.0
5701851108407265963,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-UX8P-CTNS-BVJG-9HTZJ,35.04986756,1.0
2370298349676627850,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX8P-CTNS-BVJG-9HTZJ,2.0,1.0001
14569121240123606220,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-UX8P-CTNS-BVJG-9HTZJ,1459.52219448,1.0
16210446023781760294,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UX8P-CTNS-BVJG-9HTZJ,0.24,1.0
1104173965311693948,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-UX8P-CTNS-BVJG-9HTZJ,1621.6913272,1.0
2837891147235122630,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UX8P-CTNS-BVJG-9HTZJ,1428.73194222,1.0
8305025097934265333,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-UX8P-CTNS-BVJG-9HTZJ,72.55466667,1.0
6867704595433382754,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-UX8P-CTNS-BVJG-9HTZJ,2053.03590546,1.0
11458124699932218115,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UX8P-CTNS-BVJG-9HTZJ,803.2,1.0
7334129309567993546,342443,2017-03-26 17:42:57,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-UX8P-CTNS-BVJG-9HTZJ,3648.80548621,1.0
3710747185383406729,340111,2017-03-20 05:23:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UX8P-CTNS-BVJG-9HTZJ,1697.14285714,1.0
5846775008951948429,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-UX8P-CTNS-BVJG-9HTZJ,127.28888889,1.0
14172371397806763977,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-UX8P-CTNS-BVJG-9HTZJ,2053.03590546,1.0
16198184701741051207,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UX8P-CTNS-BVJG-9HTZJ,1276.0,1.0
9468650874585871644,338575,2017-03-15 22:24:20,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-UX8P-CTNS-BVJG-9HTZJ,1824.4027431,1.0
7774579602472037138,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UX8P-CTNS-BVJG-9HTZJ,1015.71428571,1.0
14229230952474971159,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-UX8P-CTNS-BVJG-9HTZJ,59.18933333,1.0
13082822180149331893,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-UX8P-CTNS-BVJG-9HTZJ,2771.59847237,1.0
13215027986691788836,337584,2017-03-13 04:16:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UX8P-CTNS-BVJG-9HTZJ,1456.0,1.0
7760156111524413259,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-UX8P-CTNS-BVJG-9HTZJ,1824.4027431,1.0
6049524825515074499,335483,2017-03-07 07:27:41,Bid Order Placement,S-UX8P-CTNS-BVJG-9HTZJ,,0.0,1.0
13779615048761599722,335471,2017-03-07 06:46:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UX8P-CTNS-BVJG-9HTZJ,752.14285714,1.0
2456021817214720688,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-UX8P-CTNS-BVJG-9HTZJ,1094.64164586,1.0
7501182576588270119,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-UX8P-CTNS-BVJG-9HTZJ,60.46222222,1.0
11427595119451370824,335098,2017-03-06 05:38:26,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-UX8P-CTNS-BVJG-9HTZJ,1881.94958,1.0
14381388433738332058,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX8P-CTNS-BVJG-9HTZJ,1.0,1.0
5358665839532315700,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX8P-CTNS-BVJG-9HTZJ,1.0,3.0
17340056738937719266,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX8P-CTNS-BVJG-9HTZJ,2.0,2.0
10200885147488536520,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX8P-CTNS-BVJG-9HTZJ,3.0,3.0
2373222595384554597,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX8P-CTNS-BVJG-9HTZJ,3.0,1.0
1355425626579163721,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX8P-CTNS-BVJG-9HTZJ,3.0,3.0
3552155437310330284,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX8P-CTNS-BVJG-9HTZJ,20.0,1.0
6285933143820356826,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-UX8P-CTNS-BVJG-9HTZJ,1033.82822109,1.0
12283099868607267667,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX8P-CTNS-BVJG-9HTZJ,2.0,1.0
13001313258922087576,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX8P-CTNS-BVJG-9HTZJ,5.0,2.0
4372946446186436037,333473,2017-03-01 16:24:39,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-UX8P-CTNS-BVJG-9HTZJ,364.88054862,1.0
11532905275735105321,333472,2017-03-01 16:20:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-UX8P-CTNS-BVJG-9HTZJ,364.88054862,1.0
7699773995160294712,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX8P-CTNS-BVJG-9HTZJ,6.0,5.0
5327938597944391057,332714,2017-02-27 13:23:29,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-UX8P-CTNS-BVJG-9HTZJ,1520.33561925,1.0
17093987280504834679,332656,2017-02-27 09:29:25,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UX8P-CTNS-BVJG-9HTZJ,415.28571429,1.0
14094735203193416768,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-UX8P-CTNS-BVJG-9HTZJ,140.01777778,1.0
1025875616205490724,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-UX8P-CTNS-BVJG-9HTZJ,1591.10282673,1.0
10427765894291970370,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX8P-CTNS-BVJG-9HTZJ,5.0,5.0
7063456383815260155,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX8P-CTNS-BVJG-9HTZJ,12.0,2.0
11555837993138307358,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX8P-CTNS-BVJG-9HTZJ,2.0,2.0
5877528805625631052,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX8P-CTNS-BVJG-9HTZJ,2.0,2.0
819909341666589824,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX8P-CTNS-BVJG-9HTZJ,4.0,4.0
14423851572134394494,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX8P-CTNS-BVJG-9HTZJ,2.0,1.0
10776035612650575406,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX8P-CTNS-BVJG-9HTZJ,2.0,1.0
7746317183574977745,331677,2017-02-24 15:37:45,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-UX8P-CTNS-BVJG-9HTZJ,364.88054862,1.0
9121193838072849802,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX8P-CTNS-BVJG-9HTZJ,2.0,1.0
8375560981991570797,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX8P-CTNS-BVJG-9HTZJ,2.0,1.0
15365764715728541542,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX8P-CTNS-BVJG-9HTZJ,5.0,2.0
9061179459180868470,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX8P-CTNS-BVJG-9HTZJ,5.0,2.0
15990235039110338686,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX8P-CTNS-BVJG-9HTZJ,11.0,2.0
9358683727739367375,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX8P-CTNS-BVJG-9HTZJ,14.0,2.0
13758475991471072432,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX8P-CTNS-BVJG-9HTZJ,8.0,2.0
1033078615292157407,331002,2017-02-22 18:35:35,Token Transfer,S-Z7AL-ER7M-JVDS-GJLG9,S-UX8P-CTNS-BVJG-9HTZJ,0.0,1.0
9506065881139819663,330657,2017-02-21 19:28:30,Ordinary Payment,S-GREY-K8RH-2FD2-5WL3T,S-UX8P-CTNS-BVJG-9HTZJ,332.13733827,1.0
9931349528741521397,330313,2017-02-20 20:42:51,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-UX8P-CTNS-BVJG-9HTZJ,354.27982749,1.0
15051054807653977906,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX8P-CTNS-BVJG-9HTZJ,10.0,2.0
5756877314748230015,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UX8P-CTNS-BVJG-9HTZJ,1092.85714286,1.0
5058734445886175175,330097,2017-02-20 06:07:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-UX8P-CTNS-BVJG-9HTZJ,1524.20807348,1.0
934235818506182899,330036,2017-02-20 01:42:37,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-UX8P-CTNS-BVJG-9HTZJ,332.13733827,1.0
5763544904961995089,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX8P-CTNS-BVJG-9HTZJ,2.0,2.0
8049859185438724617,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX8P-CTNS-BVJG-9HTZJ,3.0,2.0
16973308651497695251,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX8P-CTNS-BVJG-9HTZJ,10.0,6.0
4202068103785780650,329217,2017-02-17 18:58:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX8P-CTNS-BVJG-9HTZJ,10.0,6.0
16099226679347971754,329164,2017-02-17 14:49:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX8P-CTNS-BVJG-9HTZJ,6.0,6.0
4768194717720938896,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX8P-CTNS-BVJG-9HTZJ,5.0,1.0
14037443186291144903,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX8P-CTNS-BVJG-9HTZJ,5.0,1.0
5594906281261835238,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX8P-CTNS-BVJG-9HTZJ,12.0,1.0
17203687869691137759,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX8P-CTNS-BVJG-9HTZJ,7.0,3.0
6200615349314180999,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX8P-CTNS-BVJG-9HTZJ,5.0,3.0
11951903443385535341,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX8P-CTNS-BVJG-9HTZJ,10.0,3.0
8723288644915810518,328185,2017-02-14 21:16:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX8P-CTNS-BVJG-9HTZJ,10.0,3.0
3219792429617549288,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX8P-CTNS-BVJG-9HTZJ,20.0,1.0
6087345751229987395,327883,2017-02-14 01:34:59,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UX8P-CTNS-BVJG-9HTZJ,1414.28571429,1.0
8819050869006628273,327878,2017-02-14 00:52:13,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-UX8P-CTNS-BVJG-9HTZJ,1796.40641728,1.0
16648363730243313039,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-UX8P-CTNS-BVJG-9HTZJ,54.73422222,1.0
9805861991198032040,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX8P-CTNS-BVJG-9HTZJ,10.0,1.0
9608171511594308016,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX8P-CTNS-BVJG-9HTZJ,15.0,1.0
12247446787948312226,327417,2017-02-12 17:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX8P-CTNS-BVJG-9HTZJ,10.0,1.0
14242635949438470429,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-UX8P-CTNS-BVJG-9HTZJ,0.0,1.0
3807408170221081476,325169,2017-02-06 11:13:11,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-UX8P-CTNS-BVJG-9HTZJ,911.77698147,1.0
10493814284017729244,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-UX8P-CTNS-BVJG-9HTZJ,2566.29488182,1.0
5260861011248112395,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-UX8P-CTNS-BVJG-9HTZJ,83.37422222,1.0
14871966404699319623,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UX8P-CTNS-BVJG-9HTZJ,1530.0,1.0
16510522439354894661,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-UX8P-CTNS-BVJG-9HTZJ,0.0,1.0
16292913014037705680,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-UX8P-CTNS-BVJG-9HTZJ,133.01897753,1.0
1667851353233953088,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-UX8P-CTNS-BVJG-9HTZJ,50.0639758,1.0
10599433020796207681,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-UX8P-CTNS-BVJG-9HTZJ,7.10534815,1.0
1540320054407968392,323872,2017-02-02 19:59:31,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-UX8P-CTNS-BVJG-9HTZJ,0.0,1.0
14242602936884544619,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-UX8P-CTNS-BVJG-9HTZJ,0.0,1.0
13292511966358341906,323440,2017-02-01 15:03:46,Token Transfer,S-GVKY-EHQX-ZMH6-5KR5Z,S-UX8P-CTNS-BVJG-9HTZJ,0.0,1.0
13753042848450678844,323191,2017-01-31 22:31:27,Token Transfer,S-UX8P-CTNS-BVJG-9HTZJ,S-GVKY-EHQX-ZMH6-5KR5Z,0.0,1.0
18242432284917599487,323111,2017-01-31 17:15:46,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-UX8P-CTNS-BVJG-9HTZJ,22353.14175302,1.0
17653366860707498288,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-UX8P-CTNS-BVJG-9HTZJ,2053.03590546,1.0
12477160794393540737,322928,2017-01-31 04:41:45,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UX8P-CTNS-BVJG-9HTZJ,2262.85714286,1.0
12490173151674863092,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-UX8P-CTNS-BVJG-9HTZJ,56.64355556,1.0
