ID,Height,timestamp,Type,From,To,Amount,Fee
10903527797966895453,385357,2017-07-25 05:03:02,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-ERHB-2KP2-PRY3-7X5LS,0.0,1.0
14854951744394828718,385278,2017-07-24 23:41:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ERHB-2KP2-PRY3-7X5LS,0.0,1.0
10682686189383146738,384916,2017-07-23 23:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ERHB-2KP2-PRY3-7X5LS,0.0,1.0
2684092633792315581,384609,2017-07-22 22:45:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ERHB-2KP2-PRY3-7X5LS,0.0,1.0
13122784581855076230,384457,2017-07-22 13:26:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ERHB-2KP2-PRY3-7X5LS,0.0,1.0
8198775990145522588,384215,2017-07-21 15:17:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ERHB-2KP2-PRY3-7X5LS,0.0,1.0
15887368668987508112,383878,2017-07-20 19:27:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ERHB-2KP2-PRY3-7X5LS,1.0,1.0
14778674724546744425,383579,2017-07-19 18:19:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ERHB-2KP2-PRY3-7X5LS,0.0,1.0
8471584783815486455,3966,2014-08-22 15:57:41,Ordinary Payment,S-ERHB-2KP2-PRY3-7X5LS,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
1816572341119673526,3964,2014-08-22 15:42:51,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-ERHB-2KP2-PRY3-7X5LS,10000.0,10.0
