ID,Height,timestamp,Type,From,To,Amount,Fee
551219637694838345,314786,2017-01-08 10:00:48,Ordinary Payment,S-ZMRD-R3KQ-CL4X-AURZ8,S-VAXD-2QM8-ZJXK-3ERKY,55.0,1.0
12631425418146771368,313993,2017-01-06 05:04:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZMRD-R3KQ-CL4X-AURZ8,3.0,1.0
18263111759707666075,313993,2017-01-06 05:04:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMRD-R3KQ-CL4X-AURZ8,5.0,1.0
9817460425469129884,313571,2017-01-05 00:40:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZMRD-R3KQ-CL4X-AURZ8,5.0,1.0
11105617541470962930,313571,2017-01-05 00:40:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZMRD-R3KQ-CL4X-AURZ8,3.0,1.0
1525812176535951588,313571,2017-01-05 00:40:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZMRD-R3KQ-CL4X-AURZ8,3.0,1.0
4458379026483947585,313571,2017-01-05 00:40:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMRD-R3KQ-CL4X-AURZ8,5.0,1.0
2953989858082784862,313093,2017-01-03 16:39:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZMRD-R3KQ-CL4X-AURZ8,3.0,1.0
3787995554321789527,313093,2017-01-03 16:39:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZMRD-R3KQ-CL4X-AURZ8,5.0,1.0
8528897981889689257,313093,2017-01-03 16:39:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMRD-R3KQ-CL4X-AURZ8,5.0,1.0
7144118701306414186,311895,2016-12-31 07:58:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZMRD-R3KQ-CL4X-AURZ8,3.0,1.0
16609495359672329764,311771,2016-12-30 23:52:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZMRD-R3KQ-CL4X-AURZ8,3.0,1.0
4441158668590969533,311769,2016-12-30 23:43:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZMRD-R3KQ-CL4X-AURZ8,3.0,1.0
10380152748778398662,311768,2016-12-30 23:40:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMRD-R3KQ-CL4X-AURZ8,5.0,1.0
4591438140219534929,311768,2016-12-30 23:40:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZMRD-R3KQ-CL4X-AURZ8,5.0,1.0
9917113474699923553,311306,2016-12-29 16:45:54,Ordinary Payment,S-ZMRD-R3KQ-CL4X-AURZ8,S-W4WE-FS22-68LL-4GST5,25.0,1.0
14646541668628363956,311305,2016-12-29 16:38:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZMRD-R3KQ-CL4X-AURZ8,5.0,1.0
6637432247255290767,311305,2016-12-29 16:38:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMRD-R3KQ-CL4X-AURZ8,5.0,1.0
2539302736252444616,311304,2016-12-29 16:37:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZMRD-R3KQ-CL4X-AURZ8,3.0,1.0
13074222795344026505,311054,2016-12-28 23:48:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMRD-R3KQ-CL4X-AURZ8,5.0,1.0
13589617283515124443,311046,2016-12-28 23:13:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZMRD-R3KQ-CL4X-AURZ8,5.0,1.0
340353408158769327,311046,2016-12-28 23:13:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZMRD-R3KQ-CL4X-AURZ8,3.0,1.0
3969560343415162329,310760,2016-12-28 05:07:42,Ordinary Payment,S-ZMRD-R3KQ-CL4X-AURZ8,S-W4WE-FS22-68LL-4GST5,22.0,1.0
3665631437124477367,310758,2016-12-28 05:00:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZMRD-R3KQ-CL4X-AURZ8,5.0,1.0
4266970322791714680,310758,2016-12-28 05:00:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMRD-R3KQ-CL4X-AURZ8,5.0,1.0
16637492466084526574,309875,2016-12-25 16:29:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMRD-R3KQ-CL4X-AURZ8,5.0,1.0
18006042360582129952,309875,2016-12-25 16:29:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZMRD-R3KQ-CL4X-AURZ8,5.0,1.0
3327474818268446740,309875,2016-12-25 16:29:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZMRD-R3KQ-CL4X-AURZ8,3.0,1.0
