ID,Height,timestamp,Type,From,To,Amount,Fee
10496363339220068543,540904,2018-10-03 08:17:58,Reward Recipient Assignment,S-R8G4-5QLM-GW86-2C7TV,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
5359089941963788027,534528,2018-09-15 12:12:58,Ordinary Payment,S-R8G4-5QLM-GW86-2C7TV,S-UPEW-ASD7-DLFG-FJE2D,1192.0,1.0
5398302280254184193,534310,2018-09-14 21:26:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R8G4-5QLM-GW86-2C7TV,465.96590554,0.1
5294866762365942455,533939,2018-09-13 20:25:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R8G4-5QLM-GW86-2C7TV,102.28934512,0.1
8546080218333753542,533609,2018-09-12 22:26:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R8G4-5QLM-GW86-2C7TV,415.94740969,0.1
752662178691246743,533578,2018-09-12 20:23:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R8G4-5QLM-GW86-2C7TV,102.01541716,0.1
7456498027974025778,533274,2018-09-12 00:01:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R8G4-5QLM-GW86-2C7TV,103.35593273,0.1
7998048704855437109,532595,2018-09-10 02:06:43,Reward Recipient Assignment,S-R8G4-5QLM-GW86-2C7TV,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
15197481827551363248,532594,2018-09-10 02:05:43,Account Update,S-R8G4-5QLM-GW86-2C7TV,,0.0,1.0
4822521357701285722,531838,2018-09-07 23:21:35,Ordinary Payment,S-UPEW-ASD7-DLFG-FJE2D,S-R8G4-5QLM-GW86-2C7TV,5.0,1.0
