ID,Height,timestamp,Type,From,To,Amount,Fee
9594472545294760228,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RFVV-69WU-M9VQ-8XY53,1e-07,1.0
8091195864799099440,360753,2017-05-16 23:38:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,0.84865461,1.0
16963012357023698338,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,0.2651406,1.0
13239490265644526865,356126,2017-05-04 00:23:08,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-6TBK-SWJ7-VL3Q-42U6V,148.0,1.0
7001149797994354870,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,7.86404332,1.0
8302324344775754826,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,22.77666169,1.0
6642426013599954973,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,116.70741503,1.0
17708365952791272161,355006,2017-04-30 23:11:38,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-6TBK-SWJ7-VL3Q-42U6V,726.0,1.0
189510537502896466,354905,2017-04-30 15:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,728.11653799,1.0
7172959133025223637,354838,2017-04-30 10:36:32,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-6TBK-SWJ7-VL3Q-42U6V,622.0,1.0
8067698214499167328,354743,2017-04-30 03:52:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,226.00660341,1.0
10365974140655190979,354373,2017-04-29 03:00:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,100.81888102,1.0
8007012701808310764,354015,2017-04-28 02:59:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,91.7062353,1.0
15677089642502552132,353651,2017-04-27 02:31:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,32.81353159,1.0
9577618301270774236,353269,2017-04-26 00:43:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,56.15912212,1.0
12704230223022466606,352904,2017-04-25 00:05:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,57.19500303,1.0
4255214116623676502,352536,2017-04-23 23:24:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,58.34478581,1.0
9399890383719314012,352477,2017-04-23 19:29:01,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-6TBK-SWJ7-VL3Q-42U6V,296.0,1.0
12604984710065222103,352170,2017-04-22 22:49:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,77.59093889,1.0
13155545348159915907,351810,2017-04-21 23:03:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,38.75251706,1.0
6513757805250951491,351449,2017-04-20 22:45:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,76.57295513,1.0
15801152370122226552,351086,2017-04-19 22:32:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,44.18416519,1.0
15460355244190418104,350717,2017-04-18 21:19:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,24.51451303,1.0
17720987506313168983,350356,2017-04-17 20:49:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,32.18087467,1.0
12505155512596219629,350040,2017-04-17 00:25:51,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-6TBK-SWJ7-VL3Q-42U6V,355.0,1.0
8065680165158732920,349963,2017-04-16 18:38:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,88.09698619,1.0
402030141046670106,349577,2017-04-15 17:13:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,106.18581915,1.0
9835019426222296466,349207,2017-04-14 16:00:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,54.04746067,1.0
16697204759155452292,348847,2017-04-13 15:53:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,64.42437382,1.0
12770246050765568194,348489,2017-04-12 15:51:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,45.84396241,1.0
11649303392080018025,348169,2017-04-11 18:44:09,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-6TBK-SWJ7-VL3Q-42U6V,1780.0,1.0
15875803115869145863,348131,2017-04-11 16:21:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,215.25337058,1.0
3106835964905503313,347764,2017-04-10 15:29:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,1155.03812816,1.0
3072947327249863818,347563,2017-04-10 02:02:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,118.35099824,1.0
1848337064731002661,347195,2017-04-09 01:37:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,190.98652109,1.0
1467029272896933835,346823,2017-04-08 00:37:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,98.63881329,1.0
14362391523827834277,346563,2017-04-07 07:12:52,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-6TBK-SWJ7-VL3Q-42U6V,1290.0,1.0
2227862315495196752,346465,2017-04-07 00:15:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,1182.0549282,1.0
2869283748222138895,346114,2017-04-06 00:18:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,59.19283687,1.0
9906353671267546143,345755,2017-04-05 00:31:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,50.25648236,1.0
13685600263940279098,345466,2017-04-04 05:20:30,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-6TBK-SWJ7-VL3Q-42U6V,448.0,1.0
8518531336766699749,345466,2017-04-04 05:20:30,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-6TBK-SWJ7-VL3Q-42U6V,98.0,1.0
8931189033082823095,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,140.45416214,1.0
8128547293004595659,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFVV-69WU-M9VQ-8XY53,2.0,1.0001
6096238885104563328,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,88.73765089,1.0
12474522006671046714,344628,2017-04-01 20:40:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RFVV-69WU-M9VQ-8XY53,22.36433858,1.0
13033681244382050993,344306,2017-03-31 23:04:31,Reward Recipient Assignment,S-RFVV-69WU-M9VQ-8XY53,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16593673839009368131,344269,2017-03-31 20:38:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RFVV-69WU-M9VQ-8XY53,64.26459937,1.0
8432959328631412895,343904,2017-03-30 20:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RFVV-69WU-M9VQ-8XY53,22.40717714,1.0
3668872449426708464,343546,2017-03-29 20:07:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RFVV-69WU-M9VQ-8XY53,211.17111929,1.0
353446059112285713,343222,2017-03-28 22:38:50,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-6TBK-SWJ7-VL3Q-42U6V,418.0,1.0
1397858762111565246,343182,2017-03-28 19:38:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RFVV-69WU-M9VQ-8XY53,100.0874679,1.0
5428833325509240569,342822,2017-03-27 19:30:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RFVV-69WU-M9VQ-8XY53,27.2903242,1.0
6507970146998190540,342462,2017-03-26 19:14:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RFVV-69WU-M9VQ-8XY53,106.48261774,1.0
12464118605504213671,342104,2017-03-25 19:24:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RFVV-69WU-M9VQ-8XY53,30.09965973,1.0
7638186879356198435,341743,2017-03-24 18:55:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RFVV-69WU-M9VQ-8XY53,67.21697589,1.0
16997389754942415254,341377,2017-03-23 18:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RFVV-69WU-M9VQ-8XY53,37.78052203,1.0
4451748138502554563,341016,2017-03-22 17:51:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RFVV-69WU-M9VQ-8XY53,48.82625145,1.0
934751754413716330,340735,2017-03-21 23:37:15,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-6TBK-SWJ7-VL3Q-42U6V,901.0,1.0
15552126040735899052,340656,2017-03-21 18:22:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RFVV-69WU-M9VQ-8XY53,139.31996459,1.0
4208539687040903892,340298,2017-03-20 18:07:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RFVV-69WU-M9VQ-8XY53,762.87642527,1.0
1223898025191927124,340158,2017-03-20 08:47:03,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-6TBK-SWJ7-VL3Q-42U6V,418.0,1.0
18408408929334700443,340138,2017-03-20 07:21:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RFVV-69WU-M9VQ-8XY53,98.61962505,1.0
16821371405929548386,339777,2017-03-19 07:15:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RFVV-69WU-M9VQ-8XY53,129.23345885,1.0
1913601658915664771,339418,2017-03-18 07:16:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RFVV-69WU-M9VQ-8XY53,68.74447634,1.0
13855608317085561295,339060,2017-03-17 07:11:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RFVV-69WU-M9VQ-8XY53,20.13269359,1.0
3517824213217256433,338701,2017-03-16 07:07:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RFVV-69WU-M9VQ-8XY53,55.79214473,1.0
4044068591456569423,338343,2017-03-15 07:03:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RFVV-69WU-M9VQ-8XY53,47.30609056,1.0
4272607690631146362,338110,2017-03-14 15:36:11,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-6TBK-SWJ7-VL3Q-42U6V,113.0,1.0
10439388694849321496,337980,2017-03-14 06:37:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RFVV-69WU-M9VQ-8XY53,86.61130097,1.0
14206219306523875420,337619,2017-03-13 06:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RFVV-69WU-M9VQ-8XY53,26.24438222,1.0
13862890694223746373,337327,2017-03-12 10:39:29,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-6TBK-SWJ7-VL3Q-42U6V,352.0,1.0
14857174575468315001,337259,2017-03-12 06:45:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RFVV-69WU-M9VQ-8XY53,121.88318671,1.0
9695183940993722393,336897,2017-03-11 06:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RFVV-69WU-M9VQ-8XY53,62.5520646,1.0
14418677186442937511,336539,2017-03-10 06:27:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RFVV-69WU-M9VQ-8XY53,57.74828906,1.0
11664295498856157729,336177,2017-03-09 06:11:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RFVV-69WU-M9VQ-8XY53,111.21813511,1.0
17957861000126590144,335871,2017-03-08 09:25:56,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-6TBK-SWJ7-VL3Q-42U6V,246.0,1.0
5247516070594894002,335813,2017-03-08 05:26:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RFVV-69WU-M9VQ-8XY53,44.72066221,1.0
9219125200027009863,335455,2017-03-07 05:19:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RFVV-69WU-M9VQ-8XY53,79.48193078,1.0
4825314171347740761,335096,2017-03-06 05:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RFVV-69WU-M9VQ-8XY53,120.73634691,1.0
3660470360372695002,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFVV-69WU-M9VQ-8XY53,1.0,1.0
1671284705687189674,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFVV-69WU-M9VQ-8XY53,1.0,3.0
2910377047274812223,334910,2017-03-05 16:50:50,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-6TBK-SWJ7-VL3Q-42U6V,530.0,1.0
14183561691924983707,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFVV-69WU-M9VQ-8XY53,2.0,2.0
2451156702374118123,334709,2017-03-05 03:21:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RFVV-69WU-M9VQ-8XY53,68.92431002,1.0
18233555214085052526,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFVV-69WU-M9VQ-8XY53,3.0,3.0
2143211245760334048,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFVV-69WU-M9VQ-8XY53,3.0,1.0
11644834895147146826,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFVV-69WU-M9VQ-8XY53,3.0,3.0
6340655691667618063,334339,2017-03-04 02:17:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RFVV-69WU-M9VQ-8XY53,59.99865823,1.0
4174293114649012803,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFVV-69WU-M9VQ-8XY53,20.0,1.0
1185281453205662292,333978,2017-03-03 01:54:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RFVV-69WU-M9VQ-8XY53,76.54535865,1.0
14578837480846788547,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFVV-69WU-M9VQ-8XY53,2.0,1.0
13166242000476032715,333613,2017-03-02 01:57:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RFVV-69WU-M9VQ-8XY53,54.96342956,1.0
15514010943915197341,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFVV-69WU-M9VQ-8XY53,5.0,2.0
987703090050369161,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,26.7069958,1.0
15088415979361871334,333255,2017-03-01 01:48:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RFVV-69WU-M9VQ-8XY53,207.34158565,1.0
6546673864566118560,332887,2017-02-28 00:35:43,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-6TBK-SWJ7-VL3Q-42U6V,380.0,1.0
15382544797018529614,332880,2017-02-28 00:16:16,Reward Recipient Assignment,S-RFVV-69WU-M9VQ-8XY53,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4660206650977078593,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFVV-69WU-M9VQ-8XY53,6.0,5.0
4651145343040562103,332759,2017-02-27 16:20:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,46.9867882,1.0
10294505131852565858,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFVV-69WU-M9VQ-8XY53,5.0,5.0
1742339150819696947,332368,2017-02-26 13:55:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,78.56837189,1.0
426441680454808587,332205,2017-02-26 03:09:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,54.69915413,1.0
1985362124771627184,332205,2017-02-26 03:09:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,61.37377802,1.0
2232631172996589075,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFVV-69WU-M9VQ-8XY53,12.0,2.0
14984722781785448186,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFVV-69WU-M9VQ-8XY53,2.0,2.0
2866868302863964633,332035,2017-02-25 15:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RFVV-69WU-M9VQ-8XY53,20.21614947,1.0
11963836687799136643,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFVV-69WU-M9VQ-8XY53,2.0,2.0
11726158431158136519,331838,2017-02-25 02:42:33,Reward Recipient Assignment,S-RFVV-69WU-M9VQ-8XY53,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3149082046422807159,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFVV-69WU-M9VQ-8XY53,4.0,4.0
5797219871673258276,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RFVV-69WU-M9VQ-8XY53,2.0,1.0
12447484596357546803,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFVV-69WU-M9VQ-8XY53,2.0,1.0
1249963991535523794,331671,2017-02-24 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RFVV-69WU-M9VQ-8XY53,79.30469973,1.0
16790930271139413806,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFVV-69WU-M9VQ-8XY53,2.0,1.0
4218184968636890947,331455,2017-02-24 00:52:16,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-6TBK-SWJ7-VL3Q-42U6V,620.0,1.0
10208610219877706869,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFVV-69WU-M9VQ-8XY53,2.0,1.0
6514450446945125450,331308,2017-02-23 15:10:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RFVV-69WU-M9VQ-8XY53,166.6458473,1.0
12330158928872243826,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFVV-69WU-M9VQ-8XY53,5.0,2.0
12569089405075927115,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFVV-69WU-M9VQ-8XY53,5.0,2.0
10481343484515789714,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFVV-69WU-M9VQ-8XY53,11.0,2.0
1202767407037431526,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFVV-69WU-M9VQ-8XY53,14.0,2.0
1432867546179742693,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFVV-69WU-M9VQ-8XY53,8.0,2.0
6042291089338480448,330700,2017-02-21 22:14:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RFVV-69WU-M9VQ-8XY53,105.7773593,1.0
3986146278571422749,330590,2017-02-21 15:17:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RFVV-69WU-M9VQ-8XY53,3.40410923,1.0
6085691157967135138,330314,2017-02-20 20:50:48,Reward Recipient Assignment,S-RFVV-69WU-M9VQ-8XY53,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8764669858252561307,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFVV-69WU-M9VQ-8XY53,10.0,2.0
4947153562880254292,330225,2017-02-20 14:49:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RFVV-69WU-M9VQ-8XY53,87.25197728,1.0
8616147245690435050,329846,2017-02-19 13:24:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RFVV-69WU-M9VQ-8XY53,33.10842747,1.0
15830605568074374480,329493,2017-02-18 13:47:05,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-RFVV-69WU-M9VQ-8XY53,58.29586796,1.0
7520322506952915990,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFVV-69WU-M9VQ-8XY53,2.0,2.0
10708985091251807887,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFVV-69WU-M9VQ-8XY53,3.0,2.0
14664831831593065794,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFVV-69WU-M9VQ-8XY53,10.0,6.0
9343712355019356040,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFVV-69WU-M9VQ-8XY53,10.0,6.0
14798040111182933444,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFVV-69WU-M9VQ-8XY53,6.0,6.0
17333793689752562631,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFVV-69WU-M9VQ-8XY53,5.0,1.0
16076165059951440263,328838,2017-02-16 17:24:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,1.3185772,1.0
9277562656963968608,328837,2017-02-16 17:16:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RFVV-69WU-M9VQ-8XY53,79.99036018,1.0
5367602937726078258,328800,2017-02-16 14:52:46,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-6TBK-SWJ7-VL3Q-42U6V,215.0,1.0
13285525293587404791,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFVV-69WU-M9VQ-8XY53,5.0,1.0
15863481056134797019,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFVV-69WU-M9VQ-8XY53,12.0,1.0
13332364691468124807,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFVV-69WU-M9VQ-8XY53,7.0,3.0
12326270973461277451,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,54.10483213,1.0
8270228087247123133,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFVV-69WU-M9VQ-8XY53,10.0,3.0
8954687943945099111,328386,2017-02-15 11:10:56,Reward Recipient Assignment,S-RFVV-69WU-M9VQ-8XY53,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5139532227102678315,328207,2017-02-14 23:09:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFVV-69WU-M9VQ-8XY53,10.0,3.0
10809444078560846849,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFVV-69WU-M9VQ-8XY53,20.0,1.0
1580090348265552040,328018,2017-02-14 10:26:02,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-7Z2V-J9CF-NCW9-HWFRY,5.0,1.0
6472268351007208725,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFVV-69WU-M9VQ-8XY53,10.0,1.0
17568037148056853428,327831,2017-02-13 21:21:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,71.49169081,1.0
5114457727535427878,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFVV-69WU-M9VQ-8XY53,15.0,1.0
14306299591811318546,327494,2017-02-12 22:52:32,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-6TBK-SWJ7-VL3Q-42U6V,600.0,1.0
18155071031473470448,327465,2017-02-12 20:46:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,118.65144286,1.0
9459449392011074528,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFVV-69WU-M9VQ-8XY53,10.0,1.0
2616295887401470805,326816,2017-02-11 01:42:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,108.5923783,1.0
6161398594946330147,326458,2017-02-10 01:04:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,101.27229381,1.0
8243305201097896781,326099,2017-02-09 01:10:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,64.68774725,1.0
9779137037590928894,325737,2017-02-08 01:07:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,58.07677567,1.0
16912740018280663159,325376,2017-02-07 01:06:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RFVV-69WU-M9VQ-8XY53,147.26649884,1.0
5832226061030665584,325151,2017-02-06 10:08:00,Ordinary Payment,S-RFVV-69WU-M9VQ-8XY53,S-6TBK-SWJ7-VL3Q-42U6V,245.0,1.0
