ID,Height,timestamp,Type,From,To,Amount,Fee
10666186906951026681,360010,2017-05-14 21:55:39,Ordinary Payment,S-XDRF-P3H8-HRG5-GLESG,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
18220576016834223663,359744,2017-05-14 04:02:28,Ordinary Payment,S-XDRF-P3H8-HRG5-GLESG,S-9D22-WHT9-SFLW-4KRCF,51.0,1.0
7766125739888385947,357018,2017-05-06 12:25:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XDRF-P3H8-HRG5-GLESG,6.77010803,1.0
9986826100664120328,356846,2017-05-06 01:09:29,Reward Recipient Assignment,S-XDRF-P3H8-HRG5-GLESG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16146965402252154972,356834,2017-05-06 00:29:35,Reward Recipient Assignment,S-XDRF-P3H8-HRG5-GLESG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15686949322970322341,356758,2017-05-05 18:58:44,Reward Recipient Assignment,S-XDRF-P3H8-HRG5-GLESG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12303810399139650719,356675,2017-05-05 13:44:11,Reward Recipient Assignment,S-XDRF-P3H8-HRG5-GLESG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6431034194119945414,356638,2017-05-05 10:53:39,Reward Recipient Assignment,S-XDRF-P3H8-HRG5-GLESG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
201547685829263958,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDRF-P3H8-HRG5-GLESG,2.0,1.0001
16493135191018407374,341679,2017-03-24 14:24:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XDRF-P3H8-HRG5-GLESG,3.0,1.0
6221993665068315418,341679,2017-03-24 14:24:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XDRF-P3H8-HRG5-GLESG,3.0,1.0
7990550922086359140,341655,2017-03-24 12:51:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XDRF-P3H8-HRG5-GLESG,69.0,1.0
9624641569785169904,341130,2017-03-23 01:51:28,Ordinary Payment,S-XDRF-P3H8-HRG5-GLESG,S-9D22-WHT9-SFLW-4KRCF,4.0,1.0
3452778286461594951,340807,2017-03-22 04:00:40,Account Update,S-XDRF-P3H8-HRG5-GLESG,,0.0,1.0
11458992795823875475,340805,2017-03-22 03:51:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XDRF-P3H8-HRG5-GLESG,3.0,1.0
17662806249149128810,340805,2017-03-22 03:51:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XDRF-P3H8-HRG5-GLESG,3.0,1.0
