ID,Height,timestamp,Type,From,To,Amount,Fee
12915444768415859598,545321,2018-10-15 17:28:21,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,1.0000001,1.0
9901781696914239253,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NA6T-THY7-EX8F-BU8PY,1e-07,1.0
12676140006026037205,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NA6T-THY7-EX8F-BU8PY,2.0,1.0001
119676858369066171,343441,2017-03-29 13:13:57,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3914733727779855513,343439,2017-03-29 13:02:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NA6T-THY7-EX8F-BU8PY,3.0,1.0
5471423454171992969,342390,2017-03-26 14:06:12,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4777225166913346038,342389,2017-03-26 13:54:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NA6T-THY7-EX8F-BU8PY,3.0,1.0
5370951007185279931,342018,2017-03-25 13:10:25,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1118745194401912807,341997,2017-03-25 12:01:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NA6T-THY7-EX8F-BU8PY,3.0,1.0
18103857500595168515,341659,2017-03-24 12:58:38,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17321937266958545636,341657,2017-03-24 12:56:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NA6T-THY7-EX8F-BU8PY,3.0,1.0
5770639256865234160,341267,2017-03-23 10:43:30,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9780333236236828973,341266,2017-03-23 10:37:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NA6T-THY7-EX8F-BU8PY,3.0,1.0
17286939565148323890,340866,2017-03-22 08:25:09,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8204265852202058649,340865,2017-03-22 08:11:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NA6T-THY7-EX8F-BU8PY,3.0,1.0
15637428794760816217,340600,2017-03-21 14:04:22,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9608981245461508530,340597,2017-03-21 13:54:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NA6T-THY7-EX8F-BU8PY,3.0,1.0
9500340415740376728,340230,2017-03-20 13:22:39,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6722489878820784943,340227,2017-03-20 13:08:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NA6T-THY7-EX8F-BU8PY,3.0,1.0
7344238609042978839,339758,2017-03-19 05:59:48,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17785747524701190259,339755,2017-03-19 05:52:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NA6T-THY7-EX8F-BU8PY,3.0,1.0
5073116994970508166,339505,2017-03-18 12:43:31,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11335120676069250454,339503,2017-03-18 12:39:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NA6T-THY7-EX8F-BU8PY,3.0,1.0
17442564126092162246,339158,2017-03-17 13:35:41,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5746417901837623925,339155,2017-03-17 13:29:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NA6T-THY7-EX8F-BU8PY,3.0,1.0
14019220908890164616,338952,2017-03-16 23:49:47,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5705966665825580749,338951,2017-03-16 23:25:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NA6T-THY7-EX8F-BU8PY,3.0,1.0
3329952637028015176,338777,2017-03-16 12:23:52,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1559180117990243922,338775,2017-03-16 12:10:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NA6T-THY7-EX8F-BU8PY,3.0,1.0
8109659208360561708,338508,2017-03-15 17:58:43,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1413120897037762090,338506,2017-03-15 17:51:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NA6T-THY7-EX8F-BU8PY,3.0,1.0
10367665255433045556,338358,2017-03-15 08:14:16,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12649306755879230888,338354,2017-03-15 08:04:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NA6T-THY7-EX8F-BU8PY,3.0,1.0
16425557655222984802,338073,2017-03-14 12:46:31,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6557552249914653273,338072,2017-03-14 12:40:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NA6T-THY7-EX8F-BU8PY,3.0,1.0
471395484406746032,337783,2017-03-13 17:45:08,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1982004468892502890,337779,2017-03-13 17:37:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NA6T-THY7-EX8F-BU8PY,3.0,1.0
10575474509293487424,337346,2017-03-12 12:12:31,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10609319454051115844,337342,2017-03-12 12:02:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NA6T-THY7-EX8F-BU8PY,3.0,1.0
520830974901404848,337016,2017-03-11 14:02:44,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12655305774025800219,337014,2017-03-11 13:58:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NA6T-THY7-EX8F-BU8PY,3.0,1.0
17945352182774707827,336813,2017-03-11 00:35:04,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17042498997081079914,336812,2017-03-11 00:24:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NA6T-THY7-EX8F-BU8PY,3.0,1.0
17625833163953107784,336631,2017-03-10 12:27:11,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18077729870886007501,336630,2017-03-10 12:23:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NA6T-THY7-EX8F-BU8PY,3.0,1.0
16609339099016086312,336304,2017-03-09 14:10:10,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9827469057239873761,336303,2017-03-09 14:01:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NA6T-THY7-EX8F-BU8PY,3.0,1.0
6887831437220501205,336034,2017-03-08 20:43:10,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12467192643496563451,336027,2017-03-08 20:28:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NA6T-THY7-EX8F-BU8PY,3.0,1.0
8693060358062026155,335733,2017-03-08 00:14:11,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14405777937065961128,335731,2017-03-08 00:07:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NA6T-THY7-EX8F-BU8PY,3.0,1.0
9519910803899967937,335602,2017-03-07 15:07:08,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13932065733043244374,335600,2017-03-07 14:59:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NA6T-THY7-EX8F-BU8PY,3.0,1.0
17736583113636379509,335370,2017-03-06 23:53:13,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12521445243060898970,335368,2017-03-06 23:39:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NA6T-THY7-EX8F-BU8PY,3.0,1.0
16664716179368217932,335208,2017-03-06 12:48:49,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18415629059813687361,335206,2017-03-06 12:42:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NA6T-THY7-EX8F-BU8PY,3.0,1.0
9191505750292323582,335063,2017-03-06 03:28:22,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13560562817892301046,335061,2017-03-06 03:19:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NA6T-THY7-EX8F-BU8PY,3.0,1.0
9508131446206437951,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NA6T-THY7-EX8F-BU8PY,1.0,1.0
2386007397285242394,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NA6T-THY7-EX8F-BU8PY,1.0,3.0
9776900451739544340,334881,2017-03-05 14:49:22,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17035570088144806524,334879,2017-03-05 14:38:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NA6T-THY7-EX8F-BU8PY,3.0,1.0
1450480354612503770,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NA6T-THY7-EX8F-BU8PY,2.0,2.0
11989827377803750537,334703,2017-03-05 03:01:18,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1334497257227015843,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NA6T-THY7-EX8F-BU8PY,3.0,3.0
16752933141294840432,334551,2017-03-04 16:42:06,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1394501888741024404,334547,2017-03-04 16:25:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NA6T-THY7-EX8F-BU8PY,3.0,1.0
7413474252116223309,334511,2017-03-04 14:03:34,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
699841913511224147,334510,2017-03-04 13:50:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NA6T-THY7-EX8F-BU8PY,3.0,1.0
14571831735212320752,334383,2017-03-04 05:28:40,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12062170633498132282,334371,2017-03-04 04:30:27,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
4902547967572170639,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NA6T-THY7-EX8F-BU8PY,3.0,3.0
13060878910442811052,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NA6T-THY7-EX8F-BU8PY,20.0,1.0
2328284216723132456,334214,2017-03-03 17:52:22,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2128834545656696987,334212,2017-03-03 17:44:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NA6T-THY7-EX8F-BU8PY,3.0,1.0
8831882260164408113,333944,2017-03-03 00:13:10,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12028804989874682964,333940,2017-03-02 23:52:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NA6T-THY7-EX8F-BU8PY,3.0,1.0
5406577632851002853,333940,2017-03-02 23:52:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NA6T-THY7-EX8F-BU8PY,3.0,1.0
5174356936387044068,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NA6T-THY7-EX8F-BU8PY,2.0,1.0
16728886424019363095,333768,2017-03-02 11:57:24,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8473135684828447659,333766,2017-03-02 11:49:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NA6T-THY7-EX8F-BU8PY,3.0,1.0
800118736959375452,333597,2017-03-02 00:30:07,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3611904745974013639,333595,2017-03-02 00:19:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NA6T-THY7-EX8F-BU8PY,3.0,1.0
18218130135658365717,333583,2017-03-01 23:40:45,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16681170120317833186,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NA6T-THY7-EX8F-BU8PY,5.0,2.0
9890592404251890547,333227,2017-02-28 23:34:47,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15145920039279527501,333222,2017-02-28 23:22:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NA6T-THY7-EX8F-BU8PY,3.0,1.0
11617047084898675592,332878,2017-02-28 00:04:43,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2384499663729904973,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NA6T-THY7-EX8F-BU8PY,6.0,5.0
14335810726453535018,332705,2017-02-27 12:28:27,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2963105124966601095,332702,2017-02-27 12:20:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NA6T-THY7-EX8F-BU8PY,3.0,1.0
14541674302585001597,332521,2017-02-27 00:11:18,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8493839384581751422,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NA6T-THY7-EX8F-BU8PY,5.0,5.0
13908305081187588390,332457,2017-02-26 19:50:29,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2831295493151154019,332456,2017-02-26 19:45:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NA6T-THY7-EX8F-BU8PY,3.0,1.0
45043857058183514,332335,2017-02-26 11:40:33,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6150240233431806572,332333,2017-02-26 11:35:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NA6T-THY7-EX8F-BU8PY,3.0,1.0
17979523952683416580,332198,2017-02-26 02:45:00,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
8875575325598862341,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NA6T-THY7-EX8F-BU8PY,12.0,2.0
11255912242541078403,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NA6T-THY7-EX8F-BU8PY,2.0,2.0
14635234769369032078,331994,2017-02-25 13:20:07,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16213416240781913524,331992,2017-02-25 13:13:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NA6T-THY7-EX8F-BU8PY,3.0,1.0
9017399920674008474,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NA6T-THY7-EX8F-BU8PY,2.0,2.0
12957137066045592919,331835,2017-02-25 02:36:56,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7385178367504957043,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NA6T-THY7-EX8F-BU8PY,4.0,4.0
15210645771077707076,331782,2017-02-24 22:31:54,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1601196787753958391,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NA6T-THY7-EX8F-BU8PY,2.0,1.0
9016870062163162394,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NA6T-THY7-EX8F-BU8PY,2.0,1.0
12792572166453893254,331610,2017-02-24 11:09:10,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
535749645832831452,331606,2017-02-24 11:01:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NA6T-THY7-EX8F-BU8PY,3.0,1.0
12134841734988208662,331594,2017-02-24 10:18:37,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8340646784257999949,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NA6T-THY7-EX8F-BU8PY,2.0,1.0
1159332084244681269,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NA6T-THY7-EX8F-BU8PY,2.0,1.0
16267302272945471060,331305,2017-02-23 15:06:10,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6965782083967850193,331302,2017-02-23 14:56:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NA6T-THY7-EX8F-BU8PY,3.0,1.0
14148740814950952807,331212,2017-02-23 08:43:43,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1103010502816830685,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NA6T-THY7-EX8F-BU8PY,5.0,2.0
2335366623492844500,331174,2017-02-23 06:17:07,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17248141712790780634,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NA6T-THY7-EX8F-BU8PY,5.0,2.0
1859879222564777681,331114,2017-02-23 02:01:00,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
16541412026750862646,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NA6T-THY7-EX8F-BU8PY,11.0,2.0
6183653576741426300,331078,2017-02-22 23:48:57,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
8373890093842214860,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NA6T-THY7-EX8F-BU8PY,14.0,2.0
4161363705722244007,331046,2017-02-22 21:41:05,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17163616301642723362,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NA6T-THY7-EX8F-BU8PY,8.0,2.0
17137501070501964041,330696,2017-02-21 22:03:35,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4845191023203151897,330686,2017-02-21 21:15:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NA6T-THY7-EX8F-BU8PY,3.0,1.0
1600801263386006853,330298,2017-02-20 19:33:40,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10114693146328004993,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NA6T-THY7-EX8F-BU8PY,10.0,2.0
17563590557376886157,329956,2017-02-19 20:27:41,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5049188894131865056,329953,2017-02-19 20:16:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NA6T-THY7-EX8F-BU8PY,3.0,1.0
2955580571641160699,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NA6T-THY7-EX8F-BU8PY,2.0,2.0
18308903348244785803,329350,2017-02-18 03:26:16,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13238929624836601117,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NA6T-THY7-EX8F-BU8PY,3.0,2.0
16433660290102198652,329276,2017-02-17 22:49:20,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8183273657325215970,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NA6T-THY7-EX8F-BU8PY,10.0,6.0
10929676384014124044,329206,2017-02-17 18:03:35,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12358411084778835711,329198,2017-02-17 17:23:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NA6T-THY7-EX8F-BU8PY,3.0,1.0
13094195434931007119,329196,2017-02-17 17:17:04,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6060006921126530717,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NA6T-THY7-EX8F-BU8PY,6.0,6.0
5080277167601987459,328975,2017-02-17 02:51:54,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13876219204745698301,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NA6T-THY7-EX8F-BU8PY,5.0,1.0
5637351649465734528,328835,2017-02-16 17:10:41,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2820500467712972160,328834,2017-02-16 17:02:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NA6T-THY7-EX8F-BU8PY,3.0,1.0
9218659692655680425,328623,2017-02-16 02:39:46,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5599852350540072337,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NA6T-THY7-EX8F-BU8PY,5.0,1.0
117389195557210938,328572,2017-02-15 23:13:45,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7095317411796350991,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NA6T-THY7-EX8F-BU8PY,12.0,1.0
9391768817497806336,328529,2017-02-15 20:30:40,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
17336314202964305175,328521,2017-02-15 19:51:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NA6T-THY7-EX8F-BU8PY,7.0,3.0
12064351554854939684,328501,2017-02-15 18:31:58,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12221339538529984503,328499,2017-02-15 18:23:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NA6T-THY7-EX8F-BU8PY,3.0,1.0
17369577413998721295,328498,2017-02-15 18:22:34,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6230951779052263652,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NA6T-THY7-EX8F-BU8PY,10.0,3.0
9673326205926597689,328238,2017-02-15 01:22:26,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1172162506216273233,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NA6T-THY7-EX8F-BU8PY,10.0,3.0
5282026236514005648,328175,2017-02-14 20:47:15,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
9912644292366295703,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NA6T-THY7-EX8F-BU8PY,20.0,1.0
3905582994975059491,327857,2017-02-13 23:21:28,Ordinary Payment,S-NA6T-THY7-EX8F-BU8PY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
