ID,Height,timestamp,Type,From,To,Amount,Fee
12593756193923817453,780601,2020-08-03 16:40:03,Ordinary Payment,S-A8G7-PXXR-9XZV-ACEU3,S-4Y3L-HTP3-9HX5-2QU9P,8.38995,0.0588
18369096475456637659,742526,2020-04-19 11:07:06,Ordinary Payment,S-XH5H-87K9-MAGA-2ANQC,S-A8G7-PXXR-9XZV-ACEU3,1.0,0.05145
1950796887595001366,739902,2020-04-12 03:09:41,Ordinary Payment,S-A8G7-PXXR-9XZV-ACEU3,S-8359-Y2QL-UV5R-7UWY7,4.0,0.02205
785562240358765254,739197,2020-04-10 03:58:43,Ordinary Payment,S-A8G7-PXXR-9XZV-ACEU3,S-47XX-3WNN-S23G-ANY58,1.0,0.03675
8256403383548600044,737743,2020-04-06 02:36:15,Ordinary Payment,S-SU2K-VNRJ-FE96-FD3WT,S-A8G7-PXXR-9XZV-ACEU3,1.0,0.05145
13959781828303659318,734130,2020-03-26 23:52:38,Ordinary Payment,S-FT8R-N32V-LQJY-3AH2S,S-A8G7-PXXR-9XZV-ACEU3,6.0,0.0441
8083219285998554836,733887,2020-03-26 07:26:16,Ordinary Payment,S-T4YZ-8MPV-4YAK-E4FEH,S-A8G7-PXXR-9XZV-ACEU3,1.0,0.05145
10486299996863304646,733564,2020-03-25 09:55:25,Ordinary Payment,S-A8G7-PXXR-9XZV-ACEU3,S-R7RT-NET6-XFU3-EE54Z,5.0,0.0294
4479717680000588817,733354,2020-03-24 19:30:32,Ordinary Payment,S-GP9F-N3RZ-6XR2-HNERE,S-A8G7-PXXR-9XZV-ACEU3,1.0,0.0441
15409166413337702908,733082,2020-03-24 01:41:47,Ordinary Payment,S-A8G7-PXXR-9XZV-ACEU3,S-Q8XL-E3ZW-W482-D8XKG,7.0,0.0294
16535086313447598674,732904,2020-03-23 13:37:12,Ordinary Payment,S-ZHDE-62JL-Q9BU-5E6M9,S-A8G7-PXXR-9XZV-ACEU3,2.0,0.0588
14624716408385664641,732289,2020-03-21 20:27:10,Ordinary Payment,S-E9F8-QJPZ-ZQHZ-DQ69G,S-A8G7-PXXR-9XZV-ACEU3,4.0,0.0441
12906570311819085305,731106,2020-03-18 13:02:17,Ordinary Payment,S-A8G7-PXXR-9XZV-ACEU3,S-NQAV-CXL4-DVRS-4Y5CS,28.0,0.0147
10177167540422427028,729982,2020-03-15 09:36:40,Ordinary Payment,S-MTGV-Z4U4-5VPK-E3RRD,S-A8G7-PXXR-9XZV-ACEU3,34.0,0.0147
14635549279287644470,729484,2020-03-14 00:07:29,Ordinary Payment,S-A8G7-PXXR-9XZV-ACEU3,S-47HV-NXZ3-5RUM-3V56P,2.0,0.0147
9514741331862930917,729265,2020-03-13 09:28:56,Ordinary Payment,S-A8G7-PXXR-9XZV-ACEU3,S-V8E2-9TZV-QRW8-97E6T,7.0,0.05145
5265932903757895488,729225,2020-03-13 06:47:52,Ordinary Payment,S-A8G7-PXXR-9XZV-ACEU3,S-LNFZ-ZHZT-RDWY-CML33,1.0,0.0588
11821838024433219931,728714,2020-03-11 20:35:21,Ordinary Payment,S-A8G7-PXXR-9XZV-ACEU3,S-HE7E-SEQE-H6UK-ABK75,2.0,0.03675
14638731654966343495,727179,2020-03-07 13:26:23,Ordinary Payment,S-A8G7-PXXR-9XZV-ACEU3,S-F74F-BT6Q-WDQK-BCXV9,1.0,0.0294
8727928066318078937,727107,2020-03-07 08:34:39,Ordinary Payment,S-A8G7-PXXR-9XZV-ACEU3,S-8ZFB-YNN9-59Y7-DLFGC,26.0,0.02205
4993153062727835054,726868,2020-03-06 16:23:17,Ordinary Payment,S-TQCM-MG26-XPAQ-999N6,S-A8G7-PXXR-9XZV-ACEU3,3.0,0.0588
4413922142892824708,725446,2020-03-02 16:40:25,Ordinary Payment,S-VCR5-VYC2-AP4Q-DZX6Z,S-A8G7-PXXR-9XZV-ACEU3,3.0,0.0294
13403666348560894909,725346,2020-03-02 09:58:41,Ordinary Payment,S-VU9B-MYFW-FSQU-6Y8EZ,S-A8G7-PXXR-9XZV-ACEU3,2.0,0.0441
229446780105926669,724067,2020-02-27 20:24:36,Ordinary Payment,S-A8G7-PXXR-9XZV-ACEU3,S-BCTW-8CB2-N7QJ-5ENX3,2.0,0.0441
1408362038475914584,723835,2020-02-27 04:44:12,Ordinary Payment,S-D4HA-E92S-ZPD3-FS95K,S-A8G7-PXXR-9XZV-ACEU3,10.0,0.0588
12509555334868879466,723768,2020-02-27 00:19:26,Ordinary Payment,S-7TJR-EA45-LVBD-BBXFB,S-A8G7-PXXR-9XZV-ACEU3,17.0,0.0588
17525502565872996033,723588,2020-02-26 12:40:48,Ordinary Payment,S-A8G7-PXXR-9XZV-ACEU3,S-J5Z2-BR59-MKMM-7RRQ3,14.0,0.0441
8036422418937570211,722168,2020-02-22 12:40:14,Ordinary Payment,S-MH8X-7MS8-RAUV-CPM96,S-A8G7-PXXR-9XZV-ACEU3,1.0,0.02205
17448914505710600018,721745,2020-02-21 08:36:02,Ordinary Payment,S-NH8K-M2J3-UHL3-D3F8M,S-A8G7-PXXR-9XZV-ACEU3,2.0,0.05145
7700519998083057664,721563,2020-02-20 19:49:06,Ordinary Payment,S-A8G7-PXXR-9XZV-ACEU3,S-788H-ZH3G-E9U7-5SYHA,3.0,0.0294
4678914782537642316,720399,2020-02-17 13:39:18,Ordinary Payment,S-3H2H-8SHS-7DVR-DZYY7,S-A8G7-PXXR-9XZV-ACEU3,9.0,0.0147
12759303493347464962,718485,2020-02-12 05:21:21,Ordinary Payment,S-9WC7-4KAL-VZ87-B9YWJ,S-A8G7-PXXR-9XZV-ACEU3,7.0,0.03675
18000289729571049838,717989,2020-02-10 19:42:12,Ordinary Payment,S-A8G7-PXXR-9XZV-ACEU3,S-JL3K-W62C-CWXC-BG36S,14.0,0.00735
4934785923116725396,717888,2020-02-10 13:16:08,Ordinary Payment,S-5BJB-F6RR-QM8K-CZHX4,S-A8G7-PXXR-9XZV-ACEU3,5.0,0.03675
6829513659780806448,715184,2020-02-02 23:42:16,Ordinary Payment,S-A8G7-PXXR-9XZV-ACEU3,S-EG6K-LS83-JEHE-E3VNQ,2.0,0.0294
11611112948609146436,715116,2020-02-02 18:58:14,Ordinary Payment,S-MZM2-5J2Y-N58V-BLT4C,S-A8G7-PXXR-9XZV-ACEU3,3.0,0.03675
6118195974680467855,714209,2020-01-31 06:07:11,Ordinary Payment,S-4DMR-UZJR-2AAX-EM9YF,S-A8G7-PXXR-9XZV-ACEU3,15.0,0.02205
6588733764504587306,714028,2020-01-30 18:09:13,Ordinary Payment,S-A8G7-PXXR-9XZV-ACEU3,S-UWDY-AYVK-WTU2-24W5A,9.0,0.05145
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A8G7-PXXR-9XZV-ACEU3,10.0,0.0441
