ID,Height,timestamp,Type,From,To,Amount,Fee
12466875418416656045,447400,2018-01-14 16:59:31,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HGHX-HSHC-NAHC-AFYD5,1e-07,1.0
1125154719326829314,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGHX-HSHC-NAHC-AFYD5,2.0,1.0001
75983892051219436,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGHX-HSHC-NAHC-AFYD5,1.0,1.0
18359025718278190075,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGHX-HSHC-NAHC-AFYD5,1.0,3.0
11193158349353357432,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGHX-HSHC-NAHC-AFYD5,2.0,2.0
12697947050873177779,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGHX-HSHC-NAHC-AFYD5,3.0,3.0
8180138293903501754,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGHX-HSHC-NAHC-AFYD5,2.0,2.0
11740116838277793892,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGHX-HSHC-NAHC-AFYD5,3.0,1.0
10246785285348787483,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGHX-HSHC-NAHC-AFYD5,3.0,3.0
10420159787839260833,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGHX-HSHC-NAHC-AFYD5,20.0,1.0
10141723402062575047,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGHX-HSHC-NAHC-AFYD5,2.0,1.0
13501439862634309788,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGHX-HSHC-NAHC-AFYD5,5.0,2.0
16231680949978146648,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGHX-HSHC-NAHC-AFYD5,6.0,5.0
18230564570709227796,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGHX-HSHC-NAHC-AFYD5,5.0,5.0
466627099977466744,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGHX-HSHC-NAHC-AFYD5,2.0,2.0
11388533137507260514,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGHX-HSHC-NAHC-AFYD5,4.0,4.0
3974167904491382607,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HGHX-HSHC-NAHC-AFYD5,2.0,1.0
9032991390761767736,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGHX-HSHC-NAHC-AFYD5,10.0,2.0
13749163272667990573,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGHX-HSHC-NAHC-AFYD5,2.0,2.0
7020799971021930981,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGHX-HSHC-NAHC-AFYD5,3.0,2.0
244991795181068413,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGHX-HSHC-NAHC-AFYD5,10.0,6.0
1229208448351329266,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGHX-HSHC-NAHC-AFYD5,10.0,6.0
15726762625959981493,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGHX-HSHC-NAHC-AFYD5,6.0,6.0
3141891789685842941,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGHX-HSHC-NAHC-AFYD5,5.0,1.0
7428047416458263193,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGHX-HSHC-NAHC-AFYD5,5.0,1.0
14112991643253566552,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGHX-HSHC-NAHC-AFYD5,12.0,1.0
827698003646199785,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGHX-HSHC-NAHC-AFYD5,7.0,3.0
14049314232635969325,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGHX-HSHC-NAHC-AFYD5,10.0,3.0
11062217446460172174,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGHX-HSHC-NAHC-AFYD5,10.0,3.0
1895554793752154720,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGHX-HSHC-NAHC-AFYD5,20.0,1.0
6297300625490159063,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HGHX-HSHC-NAHC-AFYD5,10.0,1.0
8127864452505875238,323958,2017-02-03 01:56:13,Reward Recipient Assignment,S-HGHX-HSHC-NAHC-AFYD5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6756317789222841877,323953,2017-02-03 01:49:26,Reward Recipient Assignment,S-HGHX-HSHC-NAHC-AFYD5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2785978592497797159,323952,2017-02-03 01:40:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HGHX-HSHC-NAHC-AFYD5,5.0,1.0
17641307471863942569,323509,2017-02-01 19:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGHX-HSHC-NAHC-AFYD5,0.03359152,1.0
10915027524269296908,323169,2017-01-31 21:00:52,Reward Recipient Assignment,S-HGHX-HSHC-NAHC-AFYD5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10849365047165927652,323164,2017-01-31 20:36:13,Reward Recipient Assignment,S-HGHX-HSHC-NAHC-AFYD5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17969523844799464524,322577,2017-01-30 05:25:21,Reward Recipient Assignment,S-HGHX-HSHC-NAHC-AFYD5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6958382226253753585,322553,2017-01-30 03:41:45,Arbitrary Message,S-HGHX-HSHC-NAHC-AFYD5,S-7F5P-YS47-LB6B-7CST4,0.0,1.0
5297359033439428098,322552,2017-01-30 03:35:13,Account Update,S-HGHX-HSHC-NAHC-AFYD5,,0.0,1.0
557145003228606613,322550,2017-01-30 03:28:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HGHX-HSHC-NAHC-AFYD5,5.0,1.0
