ID,Height,timestamp,Type,From,To,Amount,Fee
4765752879358472647,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MKFC-NR2M-V4Z8-9MHHA,2.19e-06,0.0735
17821124025269249762,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MKFC-NR2M-V4Z8-9MHHA,1e-08,0.03675
8954124121997358872,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-MKFC-NR2M-V4Z8-9MHHA,0.0,1.0
14013210153480454377,507459,2018-07-01 18:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MKFC-NR2M-V4Z8-9MHHA,0.0,1.0
17955557006560723581,484532,2018-04-28 14:06:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MKFC-NR2M-V4Z8-9MHHA,0.0,1.0
9236644419355671701,384392,2017-07-22 09:04:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MKFC-NR2M-V4Z8-9MHHA,0.0,1.0
6630848703821243273,383728,2017-07-20 07:56:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MKFC-NR2M-V4Z8-9MHHA,0.0,1.0
397886955419162932,360313,2017-05-15 18:09:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MKFC-NR2M-V4Z8-9MHHA,0.0,1.0
14911774884635336823,86471,2015-04-10 07:56:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,67.59173708,1.0
11013795371099357038,86379,2015-04-10 01:57:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,208.45355764,1.0
5517200593105888126,86348,2015-04-10 00:03:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,132.81439071,1.0
9219796705477959580,86155,2015-04-09 11:10:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,215.37535121,1.0
14244826369927785402,85977,2015-04-08 23:02:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,120.36017582,1.0
14868445798150600101,85859,2015-04-08 14:50:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,47.40976953,1.0
16543823833317045798,85611,2015-04-07 22:14:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,58.25372582,1.0
14925088760251513433,85365,2015-04-07 05:31:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,97.15489355,1.0
13278329326124914067,85244,2015-04-06 21:56:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,35.48026327,1.0
10335084188116091249,85119,2015-04-06 13:34:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,45.52148348,1.0
4090574578143887948,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,25.37956259,1.0
15757912249340664016,84871,2015-04-05 20:52:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,41.87796877,1.0
374177689986394791,84752,2015-04-05 12:49:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,41.78308289,1.0
10857093013489844001,84628,2015-04-05 04:04:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,39.82541169,1.0
11205389468228157929,84496,2015-04-04 19:17:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,160.83237211,1.0
10512637570809006092,84257,2015-04-04 03:24:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,32.49990547,1.0
12728574946727638954,84135,2015-04-03 19:07:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,48.42987336,1.0
5574839643583149666,84010,2015-04-03 11:09:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,77.43152834,1.0
15258332897689926024,83889,2015-04-03 02:43:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,23.71612435,1.0
13655633733487975237,83766,2015-04-02 18:00:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,49.55405074,1.0
12813463547683819328,83704,2015-04-02 14:05:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,261.73717228,1.0
1859381740556714276,83646,2015-04-02 10:03:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,31.44625482,1.0
18242593592748835424,83519,2015-04-02 01:36:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,40.48381409,1.0
6703529282346796626,83395,2015-04-01 17:48:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,22.71031458,1.0
16261085774353415881,83155,2015-04-01 01:15:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,91.00564955,1.0
6106374599017417317,83102,2015-03-31 21:46:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,223.76214699,1.0
7954617947358652611,83028,2015-03-31 17:04:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,41.15530584,1.0
12343586522270711207,82908,2015-03-31 08:45:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,205.76226351,1.0
10473328784839584852,82791,2015-03-31 00:45:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,23.32269915,1.0
4731790153957196735,82663,2015-03-30 16:35:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,32.353235,1.0
13984061840242385580,82533,2015-03-30 07:27:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,20.04298028,1.0
196564434743024675,82427,2015-03-30 00:09:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,707.61713694,1.0
6213494517977303633,82418,2015-03-29 23:44:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,99.67186189,1.0
716355181555927062,82295,2015-03-29 15:26:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,27.02019228,1.0
7479380539467617881,82168,2015-03-29 07:02:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,44.89785339,1.0
4471605552689229539,82047,2015-03-28 23:02:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,31.81550064,1.0
6781780343448225291,81921,2015-03-28 14:32:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,52.44215582,1.0
5388312574399975338,81681,2015-03-27 22:25:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,21.39083069,1.0
1137201057260028789,81555,2015-03-27 14:07:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,57.28718809,1.0
14275256458118343006,81427,2015-03-27 05:24:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,128.64897647,1.0
3256500664729925901,81311,2015-03-26 22:09:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,30.42183802,1.0
1960831239673578319,81064,2015-03-26 04:59:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,21.67663667,1.0
9149604444512928588,80572,2015-03-24 19:47:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,56.17762073,1.0
2067282640577616054,80444,2015-03-24 11:29:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,37.88707504,1.0
12379604325078108758,80323,2015-03-24 03:20:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,46.88671377,1.0
13655778179741641996,80201,2015-03-23 19:06:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,39.09847102,1.0
5544734229461307416,80075,2015-03-23 10:32:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,21.38346386,1.0
5781790204213325938,79956,2015-03-23 02:55:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,44.69749721,1.0
14723723415808245588,79707,2015-03-22 10:05:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,32.70876896,1.0
16182719496254431606,79584,2015-03-22 01:57:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,30.60269036,1.0
11678179081246456487,76018,2015-03-12 02:45:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,35.18873582,1.0
6742513219686089657,75892,2015-03-11 17:44:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,26.06398119,1.0
14420788530308708814,75770,2015-03-11 09:58:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,46.36244898,1.0
1359349439781180326,75650,2015-03-11 02:01:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,29.64773544,1.0
1957554551984342121,75525,2015-03-10 17:28:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,40.59244135,1.0
2196222559223972838,75278,2015-03-10 00:50:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,58.56148812,1.0
7472597382872865478,75154,2015-03-09 16:18:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,27.40860301,1.0
2554793147447522034,75035,2015-03-09 08:17:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,28.32631348,1.0
6305959363081077839,74908,2015-03-09 00:23:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,64.30076431,1.0
13193456766887087099,74789,2015-03-08 16:03:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,94.86627092,1.0
16827550894478163598,74664,2015-03-08 07:29:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,59.35164355,1.0
14003726450063206176,74541,2015-03-07 23:28:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,34.63318468,1.0
8877597293539745367,74417,2015-03-07 15:13:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,106.18920772,1.0
17342196259781014683,74296,2015-03-07 07:04:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,54.39299789,1.0
13147835827379836078,74175,2015-03-06 22:56:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,77.26635708,1.0
6570931661558554532,73924,2015-03-06 06:02:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,24.85697022,1.0
6263786970359720064,73805,2015-03-05 21:44:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,44.42293486,1.0
3426214431265093855,73680,2015-03-05 13:23:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,21.84365201,1.0
7650379565943253248,73541,2015-03-05 04:07:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,262.30400512,1.0
17875328135904805888,73433,2015-03-04 21:15:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,97.74003832,1.0
10523611812416748167,73310,2015-03-04 12:58:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,31.69914988,1.0
3112874382867387787,73187,2015-03-04 05:04:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,24.46123708,1.0
14316848527517425166,73067,2015-03-03 20:24:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,30.50284934,1.0
10021153832935127727,72941,2015-03-03 12:25:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,97.29056129,1.0
9423105692930369901,72818,2015-03-03 03:47:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,23.57238057,1.0
5582854573446572198,72326,2015-03-01 19:01:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,48.08861499,1.0
2274592836839438860,72207,2015-03-01 10:45:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,53.35254726,1.0
11543425179900076179,72083,2015-03-01 03:06:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,30.44846629,1.0
9241410035825690488,71942,2015-02-28 17:33:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,151.20843468,1.0
823737818707477970,71940,2015-02-28 17:21:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,193.70857276,1.0
14460257502365332695,71836,2015-02-28 10:21:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,23.90289967,1.0
18393133897242057995,71714,2015-02-28 02:10:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,71.21422961,1.0
5707594457827336677,71466,2015-02-27 09:06:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,46.66761922,1.0
5607049805864979332,70854,2015-02-25 15:54:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,56.95918628,1.0
13178160856025309994,70781,2015-02-25 11:17:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,151.24889532,1.0
10414960731098489773,70726,2015-02-25 07:30:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,36.20954626,1.0
5062022047241812587,70603,2015-02-24 23:07:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,31.63488882,1.0
12795367404746427152,70482,2015-02-24 15:12:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,67.68159162,1.0
8773216266885836394,70356,2015-02-24 06:42:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,67.70032485,1.0
10686978195080679305,70118,2015-02-23 14:53:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,72.38630661,1.0
15202774057071602857,69866,2015-02-22 22:02:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,52.83297479,1.0
8207964719129350361,69747,2015-02-22 14:00:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,20.90140238,1.0
15301013997865479450,69621,2015-02-22 05:24:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,35.80509719,1.0
12909509930823273044,69603,2015-02-22 04:17:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,152.23616367,1.0
16182244301238991384,69504,2015-02-21 21:29:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,41.39300805,1.0
8707437495735673608,69379,2015-02-21 13:04:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,56.58270206,1.0
3232902147236583093,69252,2015-02-21 04:34:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,51.81522659,1.0
1988126079519607976,69009,2015-02-20 12:11:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,63.45181457,1.0
10574996163216265401,68894,2015-02-20 04:14:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,144.26644899,1.0
17507037390740336303,68761,2015-02-19 19:38:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,23.81571254,1.0
13135550851270513550,68639,2015-02-19 11:43:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,36.50637978,1.0
15949744524109160283,68514,2015-02-19 03:07:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,34.51681769,1.0
12613782188471537257,68416,2015-02-18 20:46:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,397.76069967,1.0
1803289525640363000,68390,2015-02-18 19:18:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,47.67911882,1.0
14723094448944535047,68269,2015-02-18 10:52:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,41.53711832,1.0
2686661665011959921,68147,2015-02-18 02:33:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,337.98129392,1.0
16778556360281406061,65682,2015-02-11 05:10:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,45.41772271,1.0
4609380789942163505,65559,2015-02-10 21:04:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,57.92757138,1.0
7275056136839542032,65313,2015-02-10 04:17:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,65.82764101,1.0
13488149192815474165,65190,2015-02-09 20:16:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,53.21433191,1.0
10749632457022366881,65067,2015-02-09 11:50:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,77.74888653,1.0
14848893689639101425,64821,2015-02-08 19:11:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,39.14715953,1.0
17065056299537344281,64330,2015-02-07 10:10:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,67.71232276,1.0
5951771354130366411,64207,2015-02-07 02:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,35.78765725,1.0
15994418664265299187,64064,2015-02-06 16:27:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,295.0214448,1.0
14654638078705450579,63714,2015-02-05 17:05:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,31.95369871,1.0
16975091095561733672,63345,2015-02-04 16:17:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,27.85747312,1.0
17851008278521909261,62976,2015-02-03 15:27:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,23.38271263,1.0
14583774838054915468,62238,2015-02-01 14:00:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,72.09210749,1.0
8994026304315614917,62115,2015-02-01 05:49:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,47.33494526,1.0
14645485985032376760,61992,2015-01-31 21:55:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,88.91928848,1.0
17638216849925363578,61888,2015-01-31 14:42:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,221.87682476,1.0
5801537015699243615,61870,2015-01-31 13:22:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,32.49712296,1.0
214256953842479726,61759,2015-01-31 05:40:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,358.93221415,1.0
12511313657638564688,61746,2015-01-31 05:12:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,47.9998799,1.0
15712165879518689728,61623,2015-01-30 20:58:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,67.64932828,1.0
14528599427572624802,61374,2015-01-30 03:46:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,188.97376946,1.0
9933269357974998137,61254,2015-01-29 19:55:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,105.5689811,1.0
1605408140766267673,61131,2015-01-29 11:36:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,33.38173056,1.0
6436670436529921197,61009,2015-01-29 03:23:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,87.19645132,1.0
7962223826420813278,60885,2015-01-28 19:08:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,38.96444525,1.0
15188241334524063157,60762,2015-01-28 11:04:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,26.69852563,1.0
4703823413249824887,60639,2015-01-28 02:45:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,49.47794929,1.0
10021872947856105070,60517,2015-01-27 18:50:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,62.96239738,1.0
14109443124562590291,60393,2015-01-27 10:13:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,23.67225762,1.0
17508632126322974674,60345,2015-01-27 07:09:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,185.19481002,1.0
6545072560029198455,60324,2015-01-27 05:55:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,176.13082374,1.0
6121615800880571818,60270,2015-01-27 02:09:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,28.93673216,1.0
6663850636131743464,60215,2015-01-26 22:14:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,647.65757097,1.0
8293531611418501489,50874,2014-12-31 19:01:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,28.80462344,1.0
7731785108173895369,50847,2014-12-31 17:14:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,28.39465429,1.0
1280056098875518369,50812,2014-12-31 14:43:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,14.70263053,1.0
1735636902441617238,50795,2014-12-31 13:44:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,47.42604706,1.0
13891571695747643054,50766,2014-12-31 11:52:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,15.8552289,1.0
1722798688416405993,50724,2014-12-31 09:12:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,29.5731999,1.0
12281620391675434356,50679,2014-12-31 05:50:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,11.979957,1.0
7005576470506535548,50615,2014-12-31 01:37:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,25.44925294,1.0
2035882868904396347,50597,2014-12-31 00:28:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,11.50395705,1.0
14290276188825933303,50583,2014-12-30 23:40:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,30.53558327,1.0
10574585726483979190,50564,2014-12-30 22:14:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MKFC-NR2M-V4Z8-9MHHA,27.85448047,1.0
