ID,Height,timestamp,Type,From,To,Amount,Fee
13704001559727496701,984072,2022-02-20 08:45:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-P28T-4RT4-6EUE-5JPTL,10.08586212,0.0294
409275731445867769,977710,2022-02-02 16:17:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-P28T-4RT4-6EUE-5JPTL,10.087718,0.0294
16989918084220879732,941848,2021-10-26 00:22:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-P28T-4RT4-6EUE-5JPTL,10.17519221,0.0294
1880025204633146597,936369,2021-10-10 18:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-P28T-4RT4-6EUE-5JPTL,11.79643646,0.0294
5472253541389640307,931601,2021-09-27 12:38:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-P28T-4RT4-6EUE-5JPTL,10.02605377,0.0147
3449689038956069564,927192,2021-09-15 06:24:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-P28T-4RT4-6EUE-5JPTL,10.08471442,0.0147
5711393865116147090,923444,2021-09-04 20:23:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-P28T-4RT4-6EUE-5JPTL,10.13424451,0.0147
9473069446776070670,919789,2021-08-25 16:38:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-P28T-4RT4-6EUE-5JPTL,10.00286894,0.0147
17185661876093603776,912913,2021-08-06 13:59:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-P28T-4RT4-6EUE-5JPTL,10.08796318,0.0294
13571880388985787183,886207,2021-05-24 08:39:13,Reward Recipient Assignment,S-P28T-4RT4-6EUE-5JPTL,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
6250462867935685588,886164,2021-05-24 05:49:03,Reward Recipient Assignment,S-P28T-4RT4-6EUE-5JPTL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
9873297153207521760,885175,2021-05-21 11:55:42,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-P28T-4RT4-6EUE-5JPTL,0.0147,0.02205
