ID,Height,timestamp,Type,From,To,Amount,Fee
6866089530106953522,382806,2017-07-17 14:41:06,Reward Recipient Assignment,S-JJPZ-7DPT-NMVR-ADGTY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7241998539970553536,380905,2017-07-12 07:12:11,Reward Recipient Assignment,S-JJPZ-7DPT-NMVR-ADGTY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2804814521245364519,378572,2017-07-05 18:47:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JJPZ-7DPT-NMVR-ADGTY,6.12350185,1.0
17138479450545690118,378213,2017-07-04 18:48:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JJPZ-7DPT-NMVR-ADGTY,0.71511376,1.0
6174388873322274793,377854,2017-07-03 18:34:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JJPZ-7DPT-NMVR-ADGTY,8.40541833,1.0
12082545767634215676,376663,2017-06-30 10:40:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JJPZ-7DPT-NMVR-ADGTY,3.64481658,1.0
9824340532232159713,376069,2017-06-28 19:11:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JJPZ-7DPT-NMVR-ADGTY,9.76678746,1.0
16026428803225973262,375689,2017-06-27 17:26:51,Reward Recipient Assignment,S-JJPZ-7DPT-NMVR-ADGTY,S-E925-FACX-C2X8-49772,0.0,1.0
11041025992486721846,373658,2017-06-22 01:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPZ-7DPT-NMVR-ADGTY,15.30999999,1.0
17139043957071544936,373355,2017-06-21 04:57:55,Ordinary Payment,S-JJPZ-7DPT-NMVR-ADGTY,S-ZACE-BRJL-SGB9-9U2MG,282.0,1.0
3940950479690554211,373288,2017-06-21 00:11:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPZ-7DPT-NMVR-ADGTY,84.69,1.0
225169030313309722,373186,2017-06-20 17:23:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPZ-7DPT-NMVR-ADGTY,19.16,1.0
16684323322769595804,372727,2017-06-19 10:45:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPZ-7DPT-NMVR-ADGTY,17.94,1.0
9839043902200457318,372704,2017-06-19 09:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPZ-7DPT-NMVR-ADGTY,16.43,1.0
11366494103006122968,372630,2017-06-19 04:15:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPZ-7DPT-NMVR-ADGTY,19.21,1.0
13170848754393041731,372372,2017-06-18 11:16:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPZ-7DPT-NMVR-ADGTY,21.02999999,1.0
2037631841511629731,372204,2017-06-17 23:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPZ-7DPT-NMVR-ADGTY,15.79,1.0
16343892115739512898,371849,2017-06-16 23:45:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPZ-7DPT-NMVR-ADGTY,17.53,1.0
18149718943687028470,371576,2017-06-16 05:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPZ-7DPT-NMVR-ADGTY,18.41,1.0
14965785357242974522,370963,2017-06-14 12:42:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPZ-7DPT-NMVR-ADGTY,15.05,1.0
9982380651006703692,370799,2017-06-14 01:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPZ-7DPT-NMVR-ADGTY,34.94,1.0
18170431528757245850,370710,2017-06-13 19:44:09,Ordinary Payment,S-JJPZ-7DPT-NMVR-ADGTY,S-ZACE-BRJL-SGB9-9U2MG,255.0,1.0
12500127856646553715,370703,2017-06-13 18:57:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPZ-7DPT-NMVR-ADGTY,17.54,1.0
14672093437150884650,370502,2017-06-13 05:28:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPZ-7DPT-NMVR-ADGTY,19.75,1.0
2139755850541093443,370264,2017-06-12 13:14:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPZ-7DPT-NMVR-ADGTY,17.43,1.0
128696435117623351,369938,2017-06-11 15:33:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPZ-7DPT-NMVR-ADGTY,32.61,1.0
5197751800699592439,369792,2017-06-11 05:35:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPZ-7DPT-NMVR-ADGTY,15.18,1.0
6610256654730917860,369391,2017-06-10 02:45:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPZ-7DPT-NMVR-ADGTY,16.54,1.0
3115946523593747478,369179,2017-06-09 12:42:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPZ-7DPT-NMVR-ADGTY,24.06,1.0
11454585166094008524,369021,2017-06-09 02:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPZ-7DPT-NMVR-ADGTY,16.18,1.0
1400159275367536392,368678,2017-06-08 03:19:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPZ-7DPT-NMVR-ADGTY,17.04,1.0
6275570902647282601,368606,2017-06-07 22:34:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPZ-7DPT-NMVR-ADGTY,16.37,1.0
18160945626485930736,368496,2017-06-07 15:04:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPZ-7DPT-NMVR-ADGTY,15.48,1.0
6418076093426828929,368217,2017-06-06 20:06:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPZ-7DPT-NMVR-ADGTY,18.50999999,1.0
8055192700386795358,367798,2017-06-05 16:22:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPZ-7DPT-NMVR-ADGTY,15.82,1.0
3375837591004135928,367614,2017-06-05 03:40:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPZ-7DPT-NMVR-ADGTY,15.24,1.0
5707005390526809781,367415,2017-06-04 15:11:08,Ordinary Payment,S-JJPZ-7DPT-NMVR-ADGTY,S-ZACE-BRJL-SGB9-9U2MG,406.0,1.0
6721481881251004831,367399,2017-06-04 13:46:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPZ-7DPT-NMVR-ADGTY,21.61,1.0
2094568490451913742,367046,2017-06-03 14:02:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPZ-7DPT-NMVR-ADGTY,17.49,1.0
17783718793839228364,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPZ-7DPT-NMVR-ADGTY,27.35,1.0
1075189455327687715,366791,2017-06-02 21:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPZ-7DPT-NMVR-ADGTY,20.57,1.0
4382992423662203930,366725,2017-06-02 16:11:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPZ-7DPT-NMVR-ADGTY,3.0,1.0
11037500329815053358,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPZ-7DPT-NMVR-ADGTY,102.29,1.0
15282779792153865070,366601,2017-06-02 08:11:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPZ-7DPT-NMVR-ADGTY,23.51,1.0
13418301462281460262,366329,2017-06-01 13:54:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPZ-7DPT-NMVR-ADGTY,93.59,1.0
14825687214852888826,366209,2017-06-01 05:45:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPZ-7DPT-NMVR-ADGTY,36.38,1.0
8078576605197807075,366194,2017-06-01 04:28:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPZ-7DPT-NMVR-ADGTY,4.28,1.0
15684743216029731778,365980,2017-05-31 14:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPZ-7DPT-NMVR-ADGTY,5.37999999,1.0
10737772819245864718,365931,2017-05-31 11:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPZ-7DPT-NMVR-ADGTY,8.86,1.0
13293158899093445049,365899,2017-05-31 09:01:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPZ-7DPT-NMVR-ADGTY,0.73,1.0
1500637455570337665,365782,2017-05-31 01:10:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPZ-7DPT-NMVR-ADGTY,12.56,1.0
17565308907350683791,365711,2017-05-30 20:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPZ-7DPT-NMVR-ADGTY,0.13999999,1.0
8567286532290844555,365698,2017-05-30 19:35:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPZ-7DPT-NMVR-ADGTY,3.08,1.0
3518862868066186436,365582,2017-05-30 11:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPZ-7DPT-NMVR-ADGTY,6.92,1.0
11253237404891795118,365452,2017-05-30 02:52:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPZ-7DPT-NMVR-ADGTY,3.48,1.0
7897161365052212877,365425,2017-05-30 01:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPZ-7DPT-NMVR-ADGTY,16.05999999,1.0
12108486146017781288,365240,2017-05-29 12:34:19,Ordinary Payment,S-JJPZ-7DPT-NMVR-ADGTY,S-ZACE-BRJL-SGB9-9U2MG,268.0,1.0
14815533127515944347,365186,2017-05-29 08:57:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPZ-7DPT-NMVR-ADGTY,10.44,1.0
7478510052406886783,365137,2017-05-29 05:52:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPZ-7DPT-NMVR-ADGTY,56.25,1.0
17293417519214408386,364986,2017-05-28 19:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPZ-7DPT-NMVR-ADGTY,149.88,1.0
13706201193550965065,364672,2017-05-27 22:22:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPZ-7DPT-NMVR-ADGTY,15.0,1.0
11023345797044856629,364624,2017-05-27 19:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPZ-7DPT-NMVR-ADGTY,22.0,1.0
3782791403139024270,364592,2017-05-27 17:21:35,Ordinary Payment,S-JJPZ-7DPT-NMVR-ADGTY,S-ZACE-BRJL-SGB9-9U2MG,50.0,1.0
3214452595659455732,364466,2017-05-27 08:37:09,Ordinary Payment,S-JJPZ-7DPT-NMVR-ADGTY,S-ZACE-BRJL-SGB9-9U2MG,100.0,1.0
304650931795469966,364396,2017-05-27 03:57:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPZ-7DPT-NMVR-ADGTY,3.66,1.0
5141903854631936825,364347,2017-05-27 00:50:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPZ-7DPT-NMVR-ADGTY,4.35999999,1.0
14532277069750310648,364290,2017-05-26 20:52:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPZ-7DPT-NMVR-ADGTY,7.36999999,1.0
15014870774090157576,364037,2017-05-26 04:10:53,Ordinary Payment,S-JJPZ-7DPT-NMVR-ADGTY,S-ZACE-BRJL-SGB9-9U2MG,2.0,1.0
17587917862659890181,363981,2017-05-26 00:37:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJPZ-7DPT-NMVR-ADGTY,3.22,1.0
15205381508282814220,363827,2017-05-25 13:43:15,Reward Recipient Assignment,S-JJPZ-7DPT-NMVR-ADGTY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16858161887753713865,363822,2017-05-25 13:28:20,Reward Recipient Assignment,S-JJPZ-7DPT-NMVR-ADGTY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3310003864041809043,363785,2017-05-25 11:15:06,Reward Recipient Assignment,S-JJPZ-7DPT-NMVR-ADGTY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11084401920017325477,363751,2017-05-25 08:24:50,Reward Recipient Assignment,S-JJPZ-7DPT-NMVR-ADGTY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14838208457553998324,363276,2017-05-24 00:46:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JJPZ-7DPT-NMVR-ADGTY,99.63,1.0
13396992144710561218,363259,2017-05-23 23:54:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JJPZ-7DPT-NMVR-ADGTY,13.72999999,1.0
5005535679593940771,362511,2017-05-21 21:55:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JJPZ-7DPT-NMVR-ADGTY,10.81999999,1.0
3819964894435736883,362006,2017-05-20 11:31:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JJPZ-7DPT-NMVR-ADGTY,31.11,1.0
12456220213628466782,361752,2017-05-19 18:46:00,Reward Recipient Assignment,S-JJPZ-7DPT-NMVR-ADGTY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6190268173933098973,360352,2017-05-15 20:31:31,Reward Recipient Assignment,S-JJPZ-7DPT-NMVR-ADGTY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
870303925491934540,359830,2017-05-14 09:35:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJPZ-7DPT-NMVR-ADGTY,3.0,1.0
16193399155906878129,359737,2017-05-14 03:15:57,Account Update,S-JJPZ-7DPT-NMVR-ADGTY,,0.0,1.0
3162665447694355910,359719,2017-05-14 02:17:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJPZ-7DPT-NMVR-ADGTY,3.0,1.0
