ID,Height,timestamp,Type,From,To,Amount,Fee
10867302359098156066,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XD2T-N5ZB-SWN9-65LM8,2.19e-06,0.0735
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XD2T-N5ZB-SWN9-65LM8,1e-08,0.8673
9512149865826391083,549976,2018-10-28 17:32:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XD2T-N5ZB-SWN9-65LM8,9.0,1.0
18125201744239510416,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XD2T-N5ZB-SWN9-65LM8,0.0,1.0
9891712710882403238,506666,2018-06-29 12:45:04,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XD2T-N5ZB-SWN9-65LM8,0.0,1.0
11570479058724622582,480226,2018-04-16 12:29:53,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XD2T-N5ZB-SWN9-65LM8,0.0,1.0
17290603478936260483,474858,2018-04-01 12:32:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XD2T-N5ZB-SWN9-65LM8,0.0,1.0
11036826059168817491,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XD2T-N5ZB-SWN9-65LM8,0.0,1.0
4814032877267371925,300112,2016-11-28 09:29:57,Alias Assignment,S-XD2T-N5ZB-SWN9-65LM8,,0.0,1.0
14380361429233789342,252504,2016-07-17 19:46:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XD2T-N5ZB-SWN9-65LM8,100000.0,1.0
