ID,Height,timestamp,Type,From,To,Amount,Fee
17780291939394477322,779603,2020-07-31 22:12:54,Ordinary Payment,S-C8ED-ZYRV-SCWH-8VWXF,S-4Y3L-HTP3-9HX5-2QU9P,4.3679,0.0735
17450417809737546648,740787,2020-04-14 14:54:05,Ordinary Payment,S-F5JR-VR4B-8PQ9-HZSW3,S-C8ED-ZYRV-SCWH-8VWXF,3.0,0.0294
7702176685290102705,739916,2020-04-12 04:16:43,Ordinary Payment,S-C8ED-ZYRV-SCWH-8VWXF,S-F7KS-BCVS-35S4-G97CV,3.0,0.0588
10256106740523056472,739509,2020-04-11 00:31:06,Ordinary Payment,S-C8ED-ZYRV-SCWH-8VWXF,S-79GB-L36K-SJLR-BW2FX,2.0,0.0294
5426391035710778439,739214,2020-04-10 05:25:58,Ordinary Payment,S-C8ED-ZYRV-SCWH-8VWXF,S-LS7E-GARM-ZV5H-2TNSN,7.0,0.02205
2309094692443849281,737752,2020-04-06 03:01:45,Ordinary Payment,S-C8ED-ZYRV-SCWH-8VWXF,S-UKC2-8HHV-YVFA-BGHKA,2.0,0.00735
1653104947821742409,737670,2020-04-05 21:14:35,Ordinary Payment,S-GNFG-Z2LG-5SBY-98NWT,S-C8ED-ZYRV-SCWH-8VWXF,14.0,0.0588
4787818589316775574,736959,2020-04-03 21:43:29,Ordinary Payment,S-C8ED-ZYRV-SCWH-8VWXF,S-44NU-EUHT-P567-2EY69,2.0,0.0441
9940132967807011822,736664,2020-04-03 01:50:17,Ordinary Payment,S-C8ED-ZYRV-SCWH-8VWXF,S-Y8H3-Q9B4-GQAF-7CYVA,9.0,0.05145
2348179019630348147,736163,2020-04-01 16:15:22,Ordinary Payment,S-C8ED-ZYRV-SCWH-8VWXF,S-2KYT-YEB4-RFEL-2Y5ZJ,9.0,0.02205
8014116266521540583,735841,2020-03-31 19:02:02,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-C8ED-ZYRV-SCWH-8VWXF,1.0,0.0588
12738925527672880122,735278,2020-03-30 04:59:43,Ordinary Payment,S-TBVX-6KFC-3AG3-C4B32,S-C8ED-ZYRV-SCWH-8VWXF,19.0,0.02205
4872210111878386439,734566,2020-03-28 05:29:57,Ordinary Payment,S-C8ED-ZYRV-SCWH-8VWXF,S-GQ7Y-EKCF-7QAT-5H2Y6,1.0,0.03675
14730440018021336451,733932,2020-03-26 10:29:57,Ordinary Payment,S-BNQ7-9KER-RFAE-GRR67,S-C8ED-ZYRV-SCWH-8VWXF,1.0,0.02205
4316555334206749833,732676,2020-03-22 22:10:50,Ordinary Payment,S-C8ED-ZYRV-SCWH-8VWXF,S-9BCG-Y9TP-SZBX-5TQ23,1.0,0.02205
15927981731218356711,731282,2020-03-19 00:32:26,Ordinary Payment,S-C8ED-ZYRV-SCWH-8VWXF,S-ZK5V-8ZT2-5M3P-6UE46,6.0,0.03675
17164270777302534334,731015,2020-03-18 06:45:18,Ordinary Payment,S-9689-QB4P-4JNE-EMN5B,S-C8ED-ZYRV-SCWH-8VWXF,3.0,0.02205
5832777386043966578,730126,2020-03-15 18:56:22,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-C8ED-ZYRV-SCWH-8VWXF,1.0,0.02205
1883872641565258563,729503,2020-03-14 01:26:08,Ordinary Payment,S-3LAA-RV6D-DZH2-AYRR3,S-C8ED-ZYRV-SCWH-8VWXF,2.0,0.0294
2003376227211382230,729170,2020-03-13 03:12:50,Ordinary Payment,S-C8ED-ZYRV-SCWH-8VWXF,S-ULA6-7NYA-LM7L-GU5L2,2.0,0.02205
17251070367234034818,727875,2020-03-09 12:12:03,Ordinary Payment,S-3BZG-AHKX-8WYD-5UY74,S-C8ED-ZYRV-SCWH-8VWXF,3.0,0.00735
12538605334318231501,725381,2020-03-02 12:29:28,Ordinary Payment,S-C8ED-ZYRV-SCWH-8VWXF,S-7AZ5-ZXDU-R6P4-AARDJ,9.0,0.02205
15344095521195252840,725205,2020-03-02 00:52:33,Ordinary Payment,S-EV74-JAUN-RWNR-GHQA8,S-C8ED-ZYRV-SCWH-8VWXF,9.0,0.0294
13668655337980796571,712757,2020-01-27 04:43:10,Ordinary Payment,S-C8ED-ZYRV-SCWH-8VWXF,S-R775-6TF8-PXA8-HYW8Z,4.0,0.0147
4701888107807669495,711184,2020-01-22 19:11:02,Ordinary Payment,S-C8ED-ZYRV-SCWH-8VWXF,S-5S6L-J6KL-88BN-6GTLM,7.0,0.00735
15328619816366510588,710601,2020-01-21 04:10:54,Ordinary Payment,S-LWJ8-M2Q6-TUK6-ERRY3,S-C8ED-ZYRV-SCWH-8VWXF,1.0,0.02205
5581089356670620676,710546,2020-01-21 00:40:11,Ordinary Payment,S-C8ED-ZYRV-SCWH-8VWXF,S-86JP-75QN-ZDFM-A6F5T,11.0,0.03675
10945555011071349334,709790,2020-01-18 21:23:17,Ordinary Payment,S-C8ED-ZYRV-SCWH-8VWXF,S-QRMF-RSK9-9CV9-CFC4F,2.0,0.0294
13185367174322573716,709785,2020-01-18 21:12:58,Ordinary Payment,S-N7MG-QHMC-FH6N-2R8TU,S-C8ED-ZYRV-SCWH-8VWXF,7.0,0.02205
9639351767812712906,709534,2020-01-18 04:08:50,Ordinary Payment,S-ASZ5-DNVW-D2L4-7JDM5,S-C8ED-ZYRV-SCWH-8VWXF,4.0,0.02205
13059216446546011790,709499,2020-01-18 01:59:53,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-C8ED-ZYRV-SCWH-8VWXF,7.0,0.00735
16228012422737227616,708900,2020-01-16 10:08:28,Ordinary Payment,S-C8ED-ZYRV-SCWH-8VWXF,S-PXDJ-SQPT-JBPJ-3ZH82,14.0,0.0294
11758139631609764218,708516,2020-01-15 08:05:10,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-C8ED-ZYRV-SCWH-8VWXF,6.0,0.02205
9806209250940727632,708208,2020-01-14 11:35:16,Ordinary Payment,S-GUAD-EKNJ-79K9-BESTF,S-C8ED-ZYRV-SCWH-8VWXF,11.0,0.02205
16986723772115221512,708190,2020-01-14 10:25:49,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-C8ED-ZYRV-SCWH-8VWXF,3.0,0.0294
14789512431013064008,707991,2020-01-13 20:45:35,Ordinary Payment,S-C8ED-ZYRV-SCWH-8VWXF,S-8PJC-EXFH-HZCT-9X8BC,2.0,0.0294
11249618110684715329,707802,2020-01-13 08:05:28,Ordinary Payment,S-C8ED-ZYRV-SCWH-8VWXF,S-4GF9-47JJ-ADKC-6J5ZH,2.0,0.00735
13672872866186891930,707618,2020-01-12 19:48:13,Ordinary Payment,S-C8ED-ZYRV-SCWH-8VWXF,S-Y4RM-NMX5-XC5F-C34VP,1.0,0.0147
16186801680519611173,707581,2020-01-12 17:40:25,Ordinary Payment,S-C8ED-ZYRV-SCWH-8VWXF,S-NYNF-ZTW3-3AQ4-BMPY6,4.0,0.0147
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C8ED-ZYRV-SCWH-8VWXF,10.0,0.05145
