ID,Height,timestamp,Type,From,To,Amount,Fee
10148036891886452040,779731,2020-08-01 06:25:58,Ordinary Payment,S-JJQN-6FYE-A8GY-8FSCZ,S-4Y3L-HTP3-9HX5-2QU9P,1.6325,0.0147
8014762061092049280,738407,2020-04-07 22:56:08,Ordinary Payment,S-JJQN-6FYE-A8GY-8FSCZ,S-GCQF-XZJD-JB25-FPKNN,2.0,0.05145
10284456371667488164,738105,2020-04-07 02:31:46,Ordinary Payment,S-JJQN-6FYE-A8GY-8FSCZ,S-X7QF-Q6QP-7LQF-CGWZP,1.0,0.0441
10534276106315363550,737929,2020-04-06 14:54:21,Ordinary Payment,S-ZUBP-29WW-XYYA-AWYYC,S-JJQN-6FYE-A8GY-8FSCZ,3.0,0.0441
8408025266619477478,737483,2020-04-05 08:56:13,Ordinary Payment,S-JJQN-6FYE-A8GY-8FSCZ,S-QH7Q-KXYT-TDYJ-EVT3T,1.0,0.0294
10474435126277698524,736518,2020-04-02 16:02:34,Ordinary Payment,S-JJQN-6FYE-A8GY-8FSCZ,S-8NBM-HPEM-H9MP-AK8F4,1.0,0.00735
2190810191443491139,736396,2020-04-02 07:58:34,Ordinary Payment,S-N3HU-62AS-W5DE-ASYLQ,S-JJQN-6FYE-A8GY-8FSCZ,1.0,0.02205
4597508467886546804,734837,2020-03-28 23:21:55,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-JJQN-6FYE-A8GY-8FSCZ,1.0,0.0294
4392975979621295987,731887,2020-03-20 17:16:38,Ordinary Payment,S-JJQN-6FYE-A8GY-8FSCZ,S-8YGG-EXBC-TZSA-BUN8R,7.0,0.03675
7326972025803194855,729916,2020-03-15 05:11:45,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-JJQN-6FYE-A8GY-8FSCZ,3.0,0.03675
8713353097313150661,728260,2020-03-10 13:41:06,Ordinary Payment,S-JJQN-6FYE-A8GY-8FSCZ,S-AGCT-KS6J-BLU9-H9FE7,3.0,0.0294
3417167486790438805,725584,2020-03-03 01:53:39,Ordinary Payment,S-JJQN-6FYE-A8GY-8FSCZ,S-XDQM-NTEL-YNX6-GUMDQ,5.0,0.0441
6429836763952043360,725392,2020-03-02 13:34:26,Ordinary Payment,S-BXC5-ZKGX-3DJL-4M5ED,S-JJQN-6FYE-A8GY-8FSCZ,9.0,0.0441
757644781303487140,724863,2020-03-01 02:02:05,Ordinary Payment,S-JJQN-6FYE-A8GY-8FSCZ,S-CBEV-3HL6-D9HX-5AK4Q,6.0,0.0294
7487885701434641283,723995,2020-02-27 15:31:44,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-JJQN-6FYE-A8GY-8FSCZ,9.0,0.0588
15306627626051237886,717740,2020-02-10 03:22:38,Ordinary Payment,S-JJQN-6FYE-A8GY-8FSCZ,S-FTWR-S4PN-QM9P-C6VP2,1.0,0.0294
12804439959868377863,716645,2020-02-07 01:25:45,Ordinary Payment,S-JJQN-6FYE-A8GY-8FSCZ,S-JES4-XYCG-3E59-7AA5W,14.0,0.00735
13484486464854260371,715551,2020-02-03 23:55:30,Ordinary Payment,S-23R7-PRSL-4VN8-GDLKA,S-JJQN-6FYE-A8GY-8FSCZ,1.0,0.02205
13074993024922619917,713877,2020-01-30 08:03:12,Ordinary Payment,S-3PZT-8FTV-6YNG-F2BFH,S-JJQN-6FYE-A8GY-8FSCZ,10.0,0.0294
1103319205501572866,713661,2020-01-29 17:20:50,Ordinary Payment,S-E6CK-LLLW-MU9N-32CCB,S-JJQN-6FYE-A8GY-8FSCZ,1.0,0.05145
14405194064847374043,713512,2020-01-29 07:17:39,Ordinary Payment,S-JJQN-6FYE-A8GY-8FSCZ,S-MQ94-FFMP-MNNH-AFZPM,7.0,0.00735
3903082201423649594,713000,2020-01-27 20:52:36,Ordinary Payment,S-EZC8-EDS7-9KAG-A74JF,S-JJQN-6FYE-A8GY-8FSCZ,9.0,0.00735
16150852368452051435,712148,2020-01-25 11:47:15,Ordinary Payment,S-JJQN-6FYE-A8GY-8FSCZ,S-UDQ4-XW27-3JYF-4B64M,9.0,0.03675
948390975328206754,711890,2020-01-24 18:25:36,Ordinary Payment,S-GH3Z-J3FL-LHYT-33PWJ,S-JJQN-6FYE-A8GY-8FSCZ,1.0,0.0147
9108484873882040608,710721,2020-01-21 12:18:15,Ordinary Payment,S-V22F-H7V3-NAP4-C57QG,S-JJQN-6FYE-A8GY-8FSCZ,1.0,0.0294
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JJQN-6FYE-A8GY-8FSCZ,10.0,0.0441
