ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8T59-865D-Y7CS-8FAK3,1e-08,0.3822
11689749622232021325,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8T59-865D-Y7CS-8FAK3,24.99,1.0
12462245954796391984,368612,2017-06-07 22:53:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8T59-865D-Y7CS-8FAK3,0.01728973,1.0
11736276458180148243,368384,2017-06-07 07:20:33,Reward Recipient Assignment,S-8T59-865D-Y7CS-8FAK3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10155692232151172432,368204,2017-06-06 19:17:19,Account Update,S-8T59-865D-Y7CS-8FAK3,,0.0,1.0
17222740952399038248,368175,2017-06-06 17:28:59,Reward Recipient Assignment,S-8T59-865D-Y7CS-8FAK3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2652812105154167861,368172,2017-06-06 17:17:45,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-8T59-865D-Y7CS-8FAK3,5.0,1.0
2171782416920504818,368015,2017-06-06 06:59:59,Ordinary Payment,S-8T59-865D-Y7CS-8FAK3,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
16065799955117300140,368010,2017-06-06 06:42:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8T59-865D-Y7CS-8FAK3,1.0,1.0
17661671881539684033,368010,2017-06-06 06:42:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8T59-865D-Y7CS-8FAK3,1.0,1.0
