ID,Height,timestamp,Type,From,To,Amount,Fee
5698346660120145700,779507,2020-07-31 15:36:19,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-4Y3L-HTP3-9HX5-2QU9P,44.9416,0.00735
13468325214651952146,741122,2020-04-15 13:17:41,Ordinary Payment,S-KGEF-2TTS-9GHA-GTCNB,S-KVAF-HBKD-8WNH-5QG6E,6.0,0.0588
6126610751698931124,739709,2020-04-11 13:52:56,Ordinary Payment,S-6TGD-3BA9-Y6TM-GW4DK,S-KVAF-HBKD-8WNH-5QG6E,13.0,0.0294
10963004410798960279,739524,2020-04-11 01:46:40,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-GVV4-T6H6-GFLG-D32UE,21.0,0.0588
7577890749046070331,737969,2020-04-06 17:37:37,Ordinary Payment,S-TKZG-H56D-6C8V-7X4VX,S-KVAF-HBKD-8WNH-5QG6E,14.0,0.0588
10396398364705566776,737812,2020-04-06 06:51:48,Ordinary Payment,S-TD64-SVW9-QQG5-7M46B,S-KVAF-HBKD-8WNH-5QG6E,1.0,0.03675
1280584235182296383,736216,2020-04-01 20:04:20,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-MLFG-2U3M-7CSW-DSHTU,18.0,0.03675
1099562330301936584,734630,2020-03-28 09:27:55,Ordinary Payment,S-LPBT-LZTW-2ZXH-CWQQ8,S-KVAF-HBKD-8WNH-5QG6E,12.0,0.0588
2061880602843275150,734340,2020-03-27 14:05:11,Ordinary Payment,S-TYBQ-RMLB-QEAB-EXFJB,S-KVAF-HBKD-8WNH-5QG6E,1.0,0.0441
14323567235752158050,733855,2020-03-26 05:07:12,Ordinary Payment,S-HDQB-KSWK-S4RR-9YECB,S-KVAF-HBKD-8WNH-5QG6E,35.0,0.0588
5512134216181868114,733855,2020-03-26 05:07:12,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-KVBT-W99Y-K87D-78NGW,9.0,0.0147
1178207194337011284,733745,2020-03-25 21:45:26,Ordinary Payment,S-BRK6-MJ5W-FS79-DFYA2,S-KVAF-HBKD-8WNH-5QG6E,8.0,0.03675
14935415370748713688,732255,2020-03-21 18:12:34,Ordinary Payment,S-2C9W-D7DD-YQ8L-DGGNM,S-KVAF-HBKD-8WNH-5QG6E,1.0,0.03675
2086888365450432912,731599,2020-03-19 22:06:10,Ordinary Payment,S-L2QF-ZWX8-JLER-9T9YT,S-KVAF-HBKD-8WNH-5QG6E,1.0,0.0294
3487401483151410942,731373,2020-03-19 06:23:06,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-KPVR-BL6P-DQNP-8GEB3,7.0,0.03675
15271530198925860150,731271,2020-03-18 23:54:44,Ordinary Payment,S-Q28W-LEMU-3UQQ-7XTCQ,S-KVAF-HBKD-8WNH-5QG6E,4.0,0.0441
7954534542857005300,731237,2020-03-18 21:55:28,Ordinary Payment,S-WDEY-NYSH-P2RA-3SBH5,S-KVAF-HBKD-8WNH-5QG6E,1.0,0.0588
9745580058461451544,730956,2020-03-18 02:49:14,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-Q39Z-HQTN-GGZ5-7LVBY,3.0,0.0294
13082272731405420950,730948,2020-03-18 02:09:56,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-H2TH-KYQ9-94C3-CANFM,4.0,0.0441
11059047293151188963,730646,2020-03-17 06:12:08,Ordinary Payment,S-228V-PUND-3WXU-4JV26,S-KVAF-HBKD-8WNH-5QG6E,3.0,0.0588
11305953897471453684,730588,2020-03-17 02:17:11,Ordinary Payment,S-AJ68-6E7U-U6EK-CVL8X,S-KVAF-HBKD-8WNH-5QG6E,6.0,0.0294
11158282426152432016,730256,2020-03-16 03:52:45,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-CM7U-J7EK-Y9Q8-CD3S9,1.0,0.0588
9467673310562024839,729703,2020-03-14 14:57:59,Ordinary Payment,S-HF66-ZSHE-NP2V-759EZ,S-KVAF-HBKD-8WNH-5QG6E,1.0,0.0147
9790917288567435828,727476,2020-03-08 09:25:30,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-HNCH-9RTU-DULE-F93WC,2.0,0.05145
18257471954840051212,727444,2020-03-08 07:07:38,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-TENS-WWMH-JEX9-EFNB2,14.0,0.0294
12182992353450744616,725252,2020-03-02 03:40:31,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-W5A7-N3FU-Y87C-76XGZ,4.0,0.0441
2752296133061486052,725139,2020-03-01 19:47:53,Ordinary Payment,S-YY8L-U6RN-KR44-BZBLD,S-KVAF-HBKD-8WNH-5QG6E,8.0,0.0294
9765433022867311624,722779,2020-02-24 05:40:41,Ordinary Payment,S-8476-EVUU-WREX-7S6FK,S-KVAF-HBKD-8WNH-5QG6E,1.0,0.0441
3045146174413462149,722302,2020-02-22 21:31:22,Ordinary Payment,S-A9L9-V855-9FXK-BTVLG,S-KVAF-HBKD-8WNH-5QG6E,10.0,0.0294
813554198168655161,722274,2020-02-22 19:52:22,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-ZFH7-4WV3-W2N5-AS5VU,1.0,0.0588
10904091960191358028,721539,2020-02-20 18:36:37,Ordinary Payment,S-RW2A-XAJ2-B7ZZ-5QJLV,S-KVAF-HBKD-8WNH-5QG6E,2.0,0.0441
7871759503007042639,721316,2020-02-20 03:20:26,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-9D8Q-2G6K-LJGU-5ZLGH,1.0,0.05145
10683535376553244674,721003,2020-02-19 06:06:03,Ordinary Payment,S-K3VF-XZVP-85PA-3X6W8,S-KVAF-HBKD-8WNH-5QG6E,1.0,0.02205
1838287457904984953,715785,2020-02-04 15:35:58,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-Y4T5-VCZP-5AVN-2DQG5,1.0,0.03675
15218718046360773588,715641,2020-02-04 06:14:38,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-KVTY-B47P-B58Q-C2ZUP,1.0,0.0441
16473408718128443848,715265,2020-02-03 05:17:14,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-5S4G-YTJ2-ZMFF-7RQE2,6.0,0.0441
15921083866141991100,711892,2020-01-24 18:38:45,Ordinary Payment,S-RLC8-8M3M-HUXD-9389T,S-KVAF-HBKD-8WNH-5QG6E,8.0,0.00735
976713100263104149,711421,2020-01-23 10:50:34,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-J8FE-9C6R-X944-FGJUP,1.0,0.0147
13513199878630808191,711357,2020-01-23 06:28:20,Ordinary Payment,S-MHQV-3XWQ-5B74-88LTR,S-KVAF-HBKD-8WNH-5QG6E,2.0,0.0441
9043984911691607760,710926,2020-01-22 01:43:37,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-MD9T-6PCM-LERX-22KXJ,3.0,0.02205
6076040082500336341,710178,2020-01-19 23:33:56,Ordinary Payment,S-K84R-PPBK-AA9G-FQFFR,S-KVAF-HBKD-8WNH-5QG6E,2.0,0.0294
7320428269389319906,709677,2020-01-18 14:09:56,Ordinary Payment,S-WTFL-9DGM-79XX-CJKM5,S-KVAF-HBKD-8WNH-5QG6E,1.0,0.0294
8153872979624796827,708025,2020-01-13 23:06:32,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-KQV9-PWZR-4L4Z-G3DAC,3.0,0.00735
13460629878517804508,707902,2020-01-13 15:11:49,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-9D5J-WQB9-SXPP-66EPM,5.0,0.0147
16020668509923824018,707792,2020-01-13 07:31:15,Ordinary Payment,S-EMCZ-XZF6-FPAN-HQTCU,S-KVAF-HBKD-8WNH-5QG6E,2.0,0.0147
12571452228862830210,707789,2020-01-13 07:27:42,Ordinary Payment,S-R584-CY83-MKSU-DTSEE,S-KVAF-HBKD-8WNH-5QG6E,6.0,0.0147
15386259120421353648,707638,2020-01-12 21:01:33,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-P2HJ-DTJ3-JZLN-FTKDN,3.0,0.0294
5326506478951571300,707440,2020-01-12 08:55:10,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-KVAF-HBKD-8WNH-5QG6E,2.0,0.00735
14092359192432423915,707425,2020-01-12 06:41:58,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-SPLQ-SPEP-JMM5-5FEWF,1.0,0.0294
662350894487346860,707380,2020-01-12 03:50:33,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-BJU9-7D4G-NXFP-CB87K,2.0,0.0147
18193352402252926134,707310,2020-01-11 22:56:04,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-9YA9-BL32-XNW3-AHMP3,1.0,0.00735
9698963741106050456,707290,2020-01-11 21:50:15,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-MNWU-GD2Y-8J8V-GF4RT,8.0,0.00735
16748035286622132708,707288,2020-01-11 21:48:09,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-KVAF-HBKD-8WNH-5QG6E,13.0,0.00735
12258134848475570437,707021,2020-01-11 03:57:53,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-V4H8-6YL6-LFKW-HHXGW,1.0,0.0147
1771247269017686506,706865,2020-01-10 17:22:57,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-NEZH-HRVM-CMP9-BYBRF,2.0,0.00735
12690055266743511879,706743,2020-01-10 08:48:53,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-KVAF-HBKD-8WNH-5QG6E,1.0,0.0294
18182048821792212437,706665,2020-01-10 04:03:39,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-PDMY-GQFJ-FDQH-6WH6Z,2.0,0.0294
3835536776160160350,706655,2020-01-10 03:26:31,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-KVAF-HBKD-8WNH-5QG6E,1.0,0.02205
11090528623160285626,706650,2020-01-10 03:10:36,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-KVAF-HBKD-8WNH-5QG6E,2.0,0.0147
7946597818850531121,706538,2020-01-09 19:24:31,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-DMFR-YNTD-3J95-6AU3J,3.0,0.0294
11251458021893393395,706360,2020-01-09 07:21:05,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-KVAF-HBKD-8WNH-5QG6E,1.0,0.0294
18047261812940578681,706298,2020-01-09 03:16:02,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-3MXR-KEQN-45RW-2XJ32,2.0,0.0294
7710342616428705763,706146,2020-01-08 16:58:55,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-CVRV-J8TS-YAYF-36LFE,16.0,0.0294
6590639772209634632,706061,2020-01-08 11:20:25,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-KVAF-HBKD-8WNH-5QG6E,15.0,0.0147
17803473850150288834,705976,2020-01-08 05:30:41,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-BZQK-SH64-BHAH-A79PH,32.0,0.0294
7724121701790114415,705811,2020-01-07 18:23:57,Ordinary Payment,S-3XWS-L8NN-E4KT-FMK9F,S-KVAF-HBKD-8WNH-5QG6E,11.0,0.0294
11342518946700297848,705521,2020-01-06 23:09:41,Ordinary Payment,S-GM2W-8YFA-H32V-A4DPT,S-KVAF-HBKD-8WNH-5QG6E,3.0,0.0147
18446666526457027133,705169,2020-01-05 23:26:27,Ordinary Payment,S-SCUP-BTB3-598G-9J8TH,S-KVAF-HBKD-8WNH-5QG6E,21.0,0.00735
9446760759554241493,705024,2020-01-05 13:55:50,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-2QZG-TKVR-WDTS-BXF8Q,1.0,0.0147
17626070289651933560,704854,2020-01-05 02:28:26,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-EDTM-YHF6-F7Y4-BKNLG,1.0,0.0147
6577898111112388576,704616,2020-01-04 10:13:30,Ordinary Payment,S-G27G-FRVW-DLPL-69MSE,S-KVAF-HBKD-8WNH-5QG6E,4.0,0.00735
11854990270678689962,704580,2020-01-04 07:44:34,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-7WCA-58RQ-T7BV-4RQNH,3.0,0.0294
18309899867596757015,704562,2020-01-04 06:46:56,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-G27G-FRVW-DLPL-69MSE,7.0,0.0294
99661308829039026,704439,2020-01-03 22:42:41,Ordinary Payment,S-HZ9Q-TJGJ-KVZC-EXRNR,S-KVAF-HBKD-8WNH-5QG6E,9.0,0.0294
6643938970717676952,704424,2020-01-03 21:13:59,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-5NWD-46AE-SN99-58JRG,7.0,0.00735
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-KVAF-HBKD-8WNH-5QG6E,10.0,0.00735
