ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-463B-D9DD-BC9P-28ECX,1e-08,0.4851
9635088527246667373,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-463B-D9DD-BC9P-28ECX,1e-07,1.0
13445465968019890252,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-463B-D9DD-BC9P-28ECX,2.0,1.0001
1623315591411528104,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-463B-D9DD-BC9P-28ECX,1.0,1.0
4331283393561388947,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-463B-D9DD-BC9P-28ECX,1.0,2.0
10986994121850788780,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-463B-D9DD-BC9P-28ECX,1.0,3.0
17884716907793405928,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-463B-D9DD-BC9P-28ECX,2.0,2.0
4583447037203963705,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-463B-D9DD-BC9P-28ECX,3.0,3.0
2987244821300456221,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-463B-D9DD-BC9P-28ECX,2.0,2.0
16665563704025967291,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-463B-D9DD-BC9P-28ECX,2.0,2.0
2088415631460159141,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-463B-D9DD-BC9P-28ECX,3.0,1.0
6616228689098801027,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-463B-D9DD-BC9P-28ECX,3.0,3.0
5453127190768530350,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-463B-D9DD-BC9P-28ECX,20.0,1.0
9031927720157437351,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-463B-D9DD-BC9P-28ECX,2.0,1.0
6105284323056102261,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-463B-D9DD-BC9P-28ECX,5.0,2.0
6613676963550324710,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-463B-D9DD-BC9P-28ECX,6.0,5.0
13865405110417417265,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-463B-D9DD-BC9P-28ECX,5.0,5.0
7473408400944120365,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-463B-D9DD-BC9P-28ECX,2.0,2.0
17042808152687670236,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-463B-D9DD-BC9P-28ECX,4.0,4.0
4012694384567358771,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-463B-D9DD-BC9P-28ECX,2.0,1.0
14886890945511331554,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-463B-D9DD-BC9P-28ECX,8.21502222,1.0
2179431099146298860,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-463B-D9DD-BC9P-28ECX,15.50623388,1.0
6809130092758052007,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-463B-D9DD-BC9P-28ECX,16.33575293,1.0
234821462903466896,330302,2017-02-20 19:50:46,Ordinary Payment,S-463B-D9DD-BC9P-28ECX,S-36ZR-BXN8-PMWD-G8EHR,11200.0,1.0
12883650785255984997,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-463B-D9DD-BC9P-28ECX,10.0,2.0
12659904616700558095,330000,2017-02-19 23:22:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-463B-D9DD-BC9P-28ECX,9.07122337,1.0
13764141912227606374,329890,2017-02-19 15:35:54,Reward Recipient Assignment,S-463B-D9DD-BC9P-28ECX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12432890395483667709,329876,2017-02-19 14:50:56,Reward Recipient Assignment,S-463B-D9DD-BC9P-28ECX,S-463B-D9DD-BC9P-28ECX,0.0,1.0
6048808332572867012,329876,2017-02-19 14:50:56,Account Update,S-463B-D9DD-BC9P-28ECX,,0.0,1.0
11673399403252507718,329833,2017-02-19 12:11:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-463B-D9DD-BC9P-28ECX,120.80461539,1.0
1246247891840183489,329755,2017-02-19 06:50:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-463B-D9DD-BC9P-28ECX,11082.33333334,1.0
17883022820327652542,329630,2017-02-18 22:36:33,Reward Recipient Assignment,S-463B-D9DD-BC9P-28ECX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1814220036668075550,329625,2017-02-18 21:56:14,Reward Recipient Assignment,S-463B-D9DD-BC9P-28ECX,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
14698902333502214863,329620,2017-02-18 21:34:44,Reward Recipient Assignment,S-463B-D9DD-BC9P-28ECX,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
17002054745553275364,329615,2017-02-18 21:25:20,Reward Recipient Assignment,S-463B-D9DD-BC9P-28ECX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14298440465645240386,329329,2017-02-18 02:03:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-463B-D9DD-BC9P-28ECX,3.0,1.0
6627718663365377942,329314,2017-02-18 01:07:46,Reward Recipient Assignment,S-463B-D9DD-BC9P-28ECX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4828082701930801797,329311,2017-02-18 01:02:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-463B-D9DD-BC9P-28ECX,3.0,1.0
