ID,Height,timestamp,Type,From,To,Amount,Fee
1396431574347401628,779641,2020-08-01 00:40:30,Ordinary Payment,S-M55U-XLD3-E272-FFBXA,S-4Y3L-HTP3-9HX5-2QU9P,6.3532,0.06615
11186478284421179681,741569,2020-04-16 19:19:16,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-M55U-XLD3-E272-FFBXA,2.0,0.0441
12871037742307971891,741309,2020-04-16 01:43:16,Ordinary Payment,S-U9KQ-ELNK-JW6M-9XKJ9,S-M55U-XLD3-E272-FFBXA,1.0,0.02205
9628037779807087169,739390,2020-04-10 16:38:42,Ordinary Payment,S-QBQJ-HBCL-8RHQ-DVBLR,S-M55U-XLD3-E272-FFBXA,2.0,0.03675
14706821437943831843,735337,2020-03-30 08:51:35,Ordinary Payment,S-M55U-XLD3-E272-FFBXA,S-G5P2-8QSU-2MVG-EYRAN,1.0,0.02205
8265006458021077401,732980,2020-03-23 18:28:14,Ordinary Payment,S-3PW2-CVKF-ZAGT-62SA5,S-M55U-XLD3-E272-FFBXA,1.0,0.0294
4072513170800922623,728816,2020-03-12 03:17:42,Ordinary Payment,S-M55U-XLD3-E272-FFBXA,S-JQHK-MKDC-K3RK-3LQP9,1.0,0.0294
11379050106081608288,727593,2020-03-08 17:17:37,Ordinary Payment,S-M55U-XLD3-E272-FFBXA,S-J9FV-WALK-7FSP-GS36H,1.0,0.0294
5802940745635798569,726645,2020-03-06 01:10:18,Ordinary Payment,S-J5EQ-4N5Q-UK9G-9SXL9,S-M55U-XLD3-E272-FFBXA,2.0,0.03675
7381045280564450579,725872,2020-03-03 21:27:15,Ordinary Payment,S-M55U-XLD3-E272-FFBXA,S-5AW9-GE6D-MN7C-G55UF,9.0,0.0441
558988797041641699,723982,2020-02-27 14:23:41,Ordinary Payment,S-M55U-XLD3-E272-FFBXA,S-F9PL-8BK6-K3QT-72VFH,7.0,0.0441
4223386989408424593,723873,2020-02-27 07:05:24,Ordinary Payment,S-M55U-XLD3-E272-FFBXA,S-N42R-UZ27-82VU-7DUB9,27.0,0.0441
6876215058053579598,723831,2020-02-27 04:32:13,Ordinary Payment,S-QFHG-9NQ8-6FSK-6DQNY,S-M55U-XLD3-E272-FFBXA,8.0,0.0147
8496391576144361389,723751,2020-02-26 23:06:03,Ordinary Payment,S-ZX3J-5MBK-37UQ-H8A8T,S-M55U-XLD3-E272-FFBXA,30.0,0.02205
4273746182581978993,723597,2020-02-26 13:01:28,Ordinary Payment,S-M55U-XLD3-E272-FFBXA,S-7ZGZ-4R2Q-U37D-9D7WL,10.0,0.0294
2359075849921570479,721324,2020-02-20 03:49:26,Ordinary Payment,S-SCUP-BTB3-598G-9J8TH,S-M55U-XLD3-E272-FFBXA,3.0,0.0441
11550849801817156233,720986,2020-02-19 05:05:02,Ordinary Payment,S-MMZ6-HJTN-ESP2-8LP76,S-M55U-XLD3-E272-FFBXA,8.0,0.0147
2424737692413803462,720117,2020-02-16 19:03:35,Ordinary Payment,S-M55U-XLD3-E272-FFBXA,S-NGF8-2G6X-2SUE-EBLYK,22.0,0.05145
13597402267410729814,719542,2020-02-15 04:30:15,Ordinary Payment,S-MXKF-FG2N-MNJH-DDK7J,S-M55U-XLD3-E272-FFBXA,3.0,0.05145
5665370739130125353,719198,2020-02-14 05:44:08,Ordinary Payment,S-96DK-5LDR-5B8F-98TSF,S-M55U-XLD3-E272-FFBXA,4.0,0.03675
4527692190140616751,718530,2020-02-12 08:46:39,Ordinary Payment,S-W6WR-SZYG-XV84-7RURJ,S-M55U-XLD3-E272-FFBXA,4.0,0.02205
5481517284891068909,717326,2020-02-08 23:18:50,Ordinary Payment,S-WRQ8-K2Z4-CCNQ-CGRP3,S-M55U-XLD3-E272-FFBXA,1.0,0.0294
4186944549143136357,716970,2020-02-07 23:18:37,Ordinary Payment,S-M55U-XLD3-E272-FFBXA,S-MWZL-U8QT-9VJK-8WAL4,2.0,0.02205
11955881524162768438,714423,2020-01-31 20:05:22,Ordinary Payment,S-M55U-XLD3-E272-FFBXA,S-YFAP-665D-YMAB-8M8VB,5.0,0.05145
5206040932865114786,713965,2020-01-30 13:34:00,Ordinary Payment,S-AGYW-7LGL-VZX8-879QR,S-M55U-XLD3-E272-FFBXA,13.0,0.02205
13919139357242128950,713879,2020-01-30 08:10:35,Ordinary Payment,S-M55U-XLD3-E272-FFBXA,S-SWWF-K4JK-GH4D-9V4LG,6.0,0.03675
10549291586196661689,713615,2020-01-29 14:02:35,Ordinary Payment,S-PMFF-HE49-G3JK-9F435,S-M55U-XLD3-E272-FFBXA,8.0,0.05145
11971045585746035296,713349,2020-01-28 20:31:09,Ordinary Payment,S-6XWS-WYR5-UGRX-GWFX3,S-M55U-XLD3-E272-FFBXA,6.0,0.0294
2556392858678615091,712904,2020-01-27 14:20:58,Ordinary Payment,S-M55U-XLD3-E272-FFBXA,S-7VQT-EEMP-A396-52JE2,1.0,0.0294
16600570507706361933,711185,2020-01-22 19:18:29,Ordinary Payment,S-M55U-XLD3-E272-FFBXA,S-2SGT-FNPH-AZBV-38HPP,3.0,0.0294
16135880377522871649,711069,2020-01-22 11:39:33,Ordinary Payment,S-M55U-XLD3-E272-FFBXA,S-P9MU-X7BQ-P2CQ-F2Z59,2.0,0.0882
11006489935116194605,709272,2020-01-17 10:50:47,Ordinary Payment,S-M55U-XLD3-E272-FFBXA,S-U4T8-WP5A-QKUF-HCTK9,3.0,0.0294
11826676262642805866,708688,2020-01-15 20:02:02,Ordinary Payment,S-MK5Y-U5NN-UGLB-ELPWL,S-M55U-XLD3-E272-FFBXA,1.0,0.02205
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M55U-XLD3-E272-FFBXA,10.0,0.0588
