ID,Height,timestamp,Type,From,To,Amount,Fee
2288722399210512550,452595,2018-01-29 05:59:58,Ordinary Payment,S-LCV2-D5NL-CMB3-EQGUC,S-HK9D-P74Q-XDEJ-D6PGM,2905.19754938,1.0
5468526938356018040,447232,2018-01-14 05:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCV2-D5NL-CMB3-EQGUC,1.8681852,1.0
1860549938829543917,446864,2018-01-13 05:19:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCV2-D5NL-CMB3-EQGUC,7.70146475,1.0
11286738263451533533,446484,2018-01-12 03:27:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCV2-D5NL-CMB3-EQGUC,32.70797626,1.0
9298745449262292032,446111,2018-01-11 02:50:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCV2-D5NL-CMB3-EQGUC,1.71050995,1.0
12170878946206715666,445744,2018-01-10 01:44:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCV2-D5NL-CMB3-EQGUC,4.30003744,1.0
13907017783027625518,445380,2018-01-09 01:20:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCV2-D5NL-CMB3-EQGUC,2.38054233,1.0
17796097370535964448,445009,2018-01-08 00:33:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCV2-D5NL-CMB3-EQGUC,2.9087934,1.0
8390845136318852345,444637,2018-01-06 23:29:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCV2-D5NL-CMB3-EQGUC,3.85118492,1.0
10362660058154878333,444254,2018-01-05 21:58:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCV2-D5NL-CMB3-EQGUC,8.39503617,1.0
8798113667212713087,443891,2018-01-04 21:10:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCV2-D5NL-CMB3-EQGUC,2.89662501,1.0
16091888109405888429,443518,2018-01-03 20:24:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCV2-D5NL-CMB3-EQGUC,8.12072012,1.0
14672053035450793861,443122,2018-01-02 17:39:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCV2-D5NL-CMB3-EQGUC,21.56051457,1.0
17205168331650233158,442757,2018-01-01 17:17:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCV2-D5NL-CMB3-EQGUC,6.90558713,1.0
3868729277596536991,442396,2017-12-31 16:51:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCV2-D5NL-CMB3-EQGUC,6.74628567,1.0
17902306973493908687,442035,2017-12-30 16:42:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCV2-D5NL-CMB3-EQGUC,3.36879101,1.0
12762921699008161881,441667,2017-12-29 15:59:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCV2-D5NL-CMB3-EQGUC,1.86506175,1.0
13100206733335419178,441307,2017-12-28 15:32:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCV2-D5NL-CMB3-EQGUC,3.96229408,1.0
16994608480967618964,440910,2017-12-27 13:12:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCV2-D5NL-CMB3-EQGUC,9.62911286,1.0
10871572158643942001,440532,2017-12-26 11:38:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCV2-D5NL-CMB3-EQGUC,15.21128359,1.0
1262655420496156543,440141,2017-12-25 09:26:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCV2-D5NL-CMB3-EQGUC,3.29900525,1.0
5000818721837819998,439777,2017-12-24 08:45:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCV2-D5NL-CMB3-EQGUC,4.14417653,1.0
7355235226759375307,439418,2017-12-23 09:06:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCV2-D5NL-CMB3-EQGUC,1.47502229,1.0
13079811933018010910,439059,2017-12-22 08:48:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCV2-D5NL-CMB3-EQGUC,17.01654434,1.0
15642335306220545179,438685,2017-12-21 07:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCV2-D5NL-CMB3-EQGUC,2.74070058,1.0
18147721799694402305,438325,2017-12-20 07:17:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCV2-D5NL-CMB3-EQGUC,4.35070794,1.0
4384640746516984403,437964,2017-12-19 07:16:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCV2-D5NL-CMB3-EQGUC,68.87818061,1.0
3355724506742793294,437590,2017-12-18 06:06:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCV2-D5NL-CMB3-EQGUC,4.05146357,1.0
10178030587140691590,437206,2017-12-17 04:30:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCV2-D5NL-CMB3-EQGUC,3.7007832,1.0
1730008602934402856,436847,2017-12-16 04:08:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCV2-D5NL-CMB3-EQGUC,8.20167919,1.0
10978897348521556329,436484,2017-12-15 04:14:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCV2-D5NL-CMB3-EQGUC,1.51121183,1.0
11633402391418442296,436104,2017-12-14 02:48:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCV2-D5NL-CMB3-EQGUC,5.77245308,1.0
6478753872445459353,435738,2017-12-13 02:18:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCV2-D5NL-CMB3-EQGUC,8.07513205,1.0
9209175480150206836,435378,2017-12-12 01:56:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCV2-D5NL-CMB3-EQGUC,18.91361491,1.0
9556109741626276313,434981,2017-12-10 23:28:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCV2-D5NL-CMB3-EQGUC,42.5278949,1.0
15844809691054465260,434611,2017-12-09 22:45:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCV2-D5NL-CMB3-EQGUC,1.36883282,1.0
78282661980702867,434230,2017-12-08 20:53:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCV2-D5NL-CMB3-EQGUC,10.16423208,1.0
1088661663414389446,433859,2017-12-07 20:03:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCV2-D5NL-CMB3-EQGUC,8.83603095,1.0
16495596638346003054,433483,2017-12-06 19:03:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCV2-D5NL-CMB3-EQGUC,64.84638857,1.0
9115122594648762586,433101,2017-12-05 17:09:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCV2-D5NL-CMB3-EQGUC,685.87423617,1.0
17774214069305937368,433097,2017-12-05 17:03:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCV2-D5NL-CMB3-EQGUC,2.61161635,1.0
6030154223476264225,432727,2017-12-04 16:04:28,Reward Recipient Assignment,S-LCV2-D5NL-CMB3-EQGUC,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
83279057374510055,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LCV2-D5NL-CMB3-EQGUC,5.59755415,1.0
3078006196462062340,431626,2017-12-01 14:17:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,3.44566674,1.0
8685480803167866330,431250,2017-11-30 13:05:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,12.77243801,1.0
6532555851252982078,430892,2017-11-29 12:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,14.68577567,1.0
4190991899404428837,430504,2017-11-28 11:01:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,2.76997477,1.0
7570851137966073576,430143,2017-11-27 10:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,9.53081177,1.0
3985315265381931781,429750,2017-11-26 08:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,14.57790035,1.0
9723806082425388487,429371,2017-11-25 07:11:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,9.69701489,1.0
8366515045089238531,428999,2017-11-24 05:59:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,2.65085175,1.0
5382560042681003275,428636,2017-11-23 05:40:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,6.0333688,1.0
7079429023632147379,428277,2017-11-22 05:38:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,3.24497105,1.0
14793367680182478341,427899,2017-11-21 03:54:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,21.7417061,1.0
3799828972480287030,427541,2017-11-20 04:03:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,3.02912339,1.0
5197039859493441511,427065,2017-11-18 20:19:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,0.76696807,1.0
17530439536310790951,426835,2017-11-18 04:33:10,Ordinary Payment,S-952L-MUKT-38AT-H29B5,S-LCV2-D5NL-CMB3-EQGUC,4.3809,1.0
11945168406233560554,426683,2017-11-17 18:34:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,3.64187963,1.0
12870145644195337570,426301,2017-11-16 16:26:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,10.50777479,1.0
12783256565548108383,425936,2017-11-15 16:35:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,45.8253658,1.0
5490807207435619526,425578,2017-11-14 16:28:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,635.55904329,1.0
15031396495159745475,425409,2017-11-14 05:15:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,16.66313521,1.0
10110086146278906934,425048,2017-11-13 04:37:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,3.76305082,1.0
3153304126982576679,424687,2017-11-12 04:46:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,3.32282081,1.0
14792260893069383104,424329,2017-11-11 04:56:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,3.09509838,1.0
7299933363229285019,423955,2017-11-10 03:28:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,2.06706713,1.0
1388825565252962483,423591,2017-11-09 03:19:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,2.86512124,1.0
4020261541622632153,423232,2017-11-08 03:25:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,9.00662757,1.0
9893343347992826261,422874,2017-11-07 03:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,2.52551642,1.0
375700167782836981,422514,2017-11-06 02:42:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,5.62397999,1.0
16393985565801085659,422152,2017-11-05 02:43:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,49.5318117,1.0
11193406328226439806,421786,2017-11-04 02:05:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,8.06592644,1.0
8945765378351345381,421413,2017-11-03 00:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,7.74427325,1.0
4517071575307400045,421047,2017-11-02 00:30:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,7.69455116,1.0
13534946477979933310,420645,2017-10-31 21:11:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,3.91575079,1.0
9499869138851756669,420286,2017-10-30 21:29:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,3.40538507,1.0
4976029867037663224,419914,2017-10-29 20:28:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,10.31479933,1.0
16172370126919997616,419547,2017-10-28 19:48:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,3.04920657,1.0
18266689861675822980,419187,2017-10-27 19:37:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,22.41535341,1.0
2592510871361776763,418939,2017-10-27 03:02:41,Ordinary Payment,S-8653-B2JV-LZ6J-HYH53,S-LCV2-D5NL-CMB3-EQGUC,17.7873,1.0
4315889482792039858,418829,2017-10-26 19:09:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,4.36605815,1.0
4861163101953677256,418471,2017-10-25 19:43:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,3.22435707,1.0
9281879506153289391,418102,2017-10-24 18:47:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,9.03622405,1.0
13542748981321330080,417720,2017-10-23 17:00:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,11.1823389,1.0
840643380523472233,417353,2017-10-22 16:35:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,3.26542458,1.0
490858694579188023,416995,2017-10-21 16:35:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,4.12015144,1.0
12629958890468325050,416627,2017-10-20 16:24:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,8.38141163,1.0
18304296928268617599,416286,2017-10-19 17:13:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LCV2-D5NL-CMB3-EQGUC,46.5,1.0
5123309127357123211,416259,2017-10-19 14:59:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,3.49993449,1.0
13616780687951918217,415878,2017-10-18 13:38:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,3.41211314,1.0
12854238481199982352,414678,2017-10-15 04:41:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,2.29768781,1.0
13652477851588671409,414302,2017-10-14 03:43:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,3.00718753,1.0
10218660292600246832,413902,2017-10-13 00:41:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,6.49302,1.0
2620879991907819861,413538,2017-10-12 00:20:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,5.08716282,1.0
17726322772728686317,413177,2017-10-10 23:39:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,2.429345,1.0
12389169215759921145,412778,2017-10-09 21:26:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,6.55004199,1.0
1725898498430219204,412413,2017-10-08 20:37:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,6.83295767,1.0
5072251781673210178,412022,2017-10-07 18:33:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,6.00528104,1.0
15603983715021882822,411547,2017-10-06 10:45:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,8.15053182,1.0
17670130055612837360,411188,2017-10-05 10:45:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,8.00033534,1.0
13209613733116468027,410816,2017-10-04 09:50:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,18.62547095,1.0
3104458919593613542,410447,2017-10-03 08:41:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,3.53985461,1.0
17900517588735621055,410087,2017-10-02 08:36:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,6.3363426,1.0
15583319323193548008,409721,2017-10-01 07:49:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,2.45897548,1.0
8899910728829169025,409527,2017-09-30 19:05:31,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-LCV2-D5NL-CMB3-EQGUC,45.0,1.0
1958181156972963423,409363,2017-09-30 07:16:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,2.28610329,1.0
16241343099651435646,408986,2017-09-29 06:22:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LCV2-D5NL-CMB3-EQGUC,9.71346028,1.0
8948986478815241999,408600,2017-09-28 04:29:54,Reward Recipient Assignment,S-LCV2-D5NL-CMB3-EQGUC,S-E925-FACX-C2X8-49772,0.0,1.0
13689933196712546390,407529,2017-09-25 04:33:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LCV2-D5NL-CMB3-EQGUC,100.09,1.0
13819245433125635656,404741,2017-09-17 09:36:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LCV2-D5NL-CMB3-EQGUC,100.70999999,1.0
804340637977434156,402103,2017-09-10 00:20:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LCV2-D5NL-CMB3-EQGUC,100.46999999,1.0
5823430797356932592,399518,2017-09-02 19:04:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LCV2-D5NL-CMB3-EQGUC,43.87,1.0
14560670015195439656,398046,2017-08-29 16:05:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LCV2-D5NL-CMB3-EQGUC,215.48999999,1.0
704502047573444733,397894,2017-08-29 05:59:52,Ordinary Payment,S-LCV2-D5NL-CMB3-EQGUC,S-952L-MUKT-38AT-H29B5,836.32791137,1.0
14624759553420109560,397639,2017-08-28 12:52:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LCV2-D5NL-CMB3-EQGUC,41.56,1.0
16204522251640403206,396336,2017-08-24 21:43:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LCV2-D5NL-CMB3-EQGUC,40.24999999,1.0
541510513196165859,394723,2017-08-20 09:10:33,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LCV2-D5NL-CMB3-EQGUC,41.94999999,1.0
6588392929168861477,393340,2017-08-16 12:18:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LCV2-D5NL-CMB3-EQGUC,42.85999999,1.0
17539646664720510216,392375,2017-08-13 19:04:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LCV2-D5NL-CMB3-EQGUC,44.82,1.0
6620888612418952848,391260,2017-08-10 16:31:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LCV2-D5NL-CMB3-EQGUC,59.44,1.0
4342594909769614266,390745,2017-08-09 05:49:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LCV2-D5NL-CMB3-EQGUC,49.19,1.0
7301683213540218103,390126,2017-08-07 12:34:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LCV2-D5NL-CMB3-EQGUC,40.22,1.0
3699322394265432325,388839,2017-08-03 21:58:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LCV2-D5NL-CMB3-EQGUC,40.21999999,1.0
6289376086630704119,388095,2017-08-01 20:19:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LCV2-D5NL-CMB3-EQGUC,107.95,1.0
2311002186229166058,387885,2017-08-01 06:02:37,Token Transfer,S-LCV2-D5NL-CMB3-EQGUC,S-952L-MUKT-38AT-H29B5,0.0,1.0
13456278960207011116,387884,2017-08-01 06:00:57,Ask Order Cancellation,S-LCV2-D5NL-CMB3-EQGUC,,0.0,1.0
5577225508477562570,384256,2017-07-21 18:57:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LCV2-D5NL-CMB3-EQGUC,101.15,1.0
10569579184355690976,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-LCV2-D5NL-CMB3-EQGUC,0.00619,1.0
4443850409919840226,382983,2017-07-18 02:49:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LCV2-D5NL-CMB3-EQGUC,146.41999999,1.0
14546595798577504508,382182,2017-07-15 21:16:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LCV2-D5NL-CMB3-EQGUC,44.47,1.0
13052297154612226954,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-LCV2-D5NL-CMB3-EQGUC,5.28788962,1.0
10502105180605035087,381003,2017-07-12 14:00:07,Reward Recipient Assignment,S-LCV2-D5NL-CMB3-EQGUC,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
2885505919870177860,380998,2017-07-12 13:28:27,Reward Recipient Assignment,S-LCV2-D5NL-CMB3-EQGUC,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
9309320632146744102,380996,2017-07-12 13:17:21,Token Transfer,S-LCV2-D5NL-CMB3-EQGUC,S-952L-MUKT-38AT-H29B5,0.0,1.0
15599026798809516788,380897,2017-07-12 06:37:07,Ordinary Payment,S-LCV2-D5NL-CMB3-EQGUC,S-8653-B2JV-LZ6J-HYH53,2.0,1.0
15718027959957400495,380747,2017-07-11 20:45:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LCV2-D5NL-CMB3-EQGUC,39.43,1.0
16103240761238344535,380663,2017-07-11 15:03:48,Bid Order Placement,S-LCV2-D5NL-CMB3-EQGUC,,0.0,1.0
9928894422589319354,379932,2017-07-09 13:36:35,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-LCV2-D5NL-CMB3-EQGUC,81.0,1.0
7578733441499957959,379668,2017-07-08 20:12:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LCV2-D5NL-CMB3-EQGUC,732.71999999,1.0
2357162260617088970,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-LCV2-D5NL-CMB3-EQGUC,14.14292285,1.0
10198029404230451896,379114,2017-07-07 07:05:05,Bid Order Placement,S-LCV2-D5NL-CMB3-EQGUC,,0.0,1.0
12571169840040865005,377481,2017-07-02 17:37:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LCV2-D5NL-CMB3-EQGUC,551.67999999,1.0
15913586826359342384,376726,2017-06-30 14:38:31,Ordinary Payment,S-M6QV-W865-2GJ9-7QN2K,S-LCV2-D5NL-CMB3-EQGUC,32.0,1.0
11792940905069564590,376284,2017-06-29 09:08:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LCV2-D5NL-CMB3-EQGUC,101.97999999,1.0
12083698187288128783,375781,2017-06-27 23:24:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LCV2-D5NL-CMB3-EQGUC,102.4,1.0
6823367995361402056,374944,2017-06-25 15:24:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LCV2-D5NL-CMB3-EQGUC,1.0,1.0
1908622735926845680,374277,2017-06-23 18:40:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LCV2-D5NL-CMB3-EQGUC,195.8,1.0
14957389443320890931,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-LCV2-D5NL-CMB3-EQGUC,6.18416308,1.0
6688462111004230265,373802,2017-06-22 11:13:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LCV2-D5NL-CMB3-EQGUC,113.70999999,1.0
9600173178031970438,372364,2017-06-18 10:31:14,Ordinary Payment,S-LCV2-D5NL-CMB3-EQGUC,S-952L-MUKT-38AT-H29B5,2250.0,1.0
4521064136246510098,372067,2017-06-17 14:06:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LCV2-D5NL-CMB3-EQGUC,117.26,1.0
10494865177672341242,371537,2017-06-16 02:55:30,Ask Order Placement,S-LCV2-D5NL-CMB3-EQGUC,,0.0,1.0
14205050372112510139,371536,2017-06-16 02:48:25,Ask Order Cancellation,S-LCV2-D5NL-CMB3-EQGUC,,0.0,1.0
12919813242971966180,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-LCV2-D5NL-CMB3-EQGUC,7.36593426,1.0
10331775183318914648,371061,2017-06-14 19:14:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LCV2-D5NL-CMB3-EQGUC,103.79,1.0
10732880198527472878,370906,2017-06-14 08:52:15,Bid Order Placement,S-LCV2-D5NL-CMB3-EQGUC,,0.0,1.0
11638362770518666111,370878,2017-06-14 06:35:47,Ask Order Placement,S-LCV2-D5NL-CMB3-EQGUC,,0.0,1.0
1947514188291011144,370595,2017-06-13 11:45:19,Bid Order Placement,S-LCV2-D5NL-CMB3-EQGUC,,0.0,1.0
4813022095494885041,370508,2017-06-13 06:02:43,Ask Order Placement,S-LCV2-D5NL-CMB3-EQGUC,,0.0,1.0
15568699486103366985,370507,2017-06-13 05:56:53,Ask Order Cancellation,S-LCV2-D5NL-CMB3-EQGUC,,0.0,1.0
7709655125723000615,370507,2017-06-13 05:56:53,Ask Order Cancellation,S-LCV2-D5NL-CMB3-EQGUC,,0.0,1.0
7754737281307310823,370507,2017-06-13 05:56:53,Bid Order Placement,S-LCV2-D5NL-CMB3-EQGUC,,0.0,1.0
9105102968307485832,370506,2017-06-13 05:54:39,Ask Order Placement,S-LCV2-D5NL-CMB3-EQGUC,,0.0,1.0
40304761836705204,370432,2017-06-13 01:09:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LCV2-D5NL-CMB3-EQGUC,214.42,1.0
9787958160689481052,369630,2017-06-10 19:08:24,Bid Order Placement,S-LCV2-D5NL-CMB3-EQGUC,,0.0,1.0
15619649478667764240,369513,2017-06-10 11:19:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LCV2-D5NL-CMB3-EQGUC,101.45,1.0
