ID,Height,timestamp,Type,From,To,Amount,Fee
11973522984669213585,469858,2018-03-18 12:00:03,Ordinary Payment,S-KLGW-9SZC-ALJ6-AXVG8,S-9A7D-FFFG-8AXK-5QH2N,1.0,1.0
2888934285925074574,469857,2018-03-18 11:54:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KLGW-9SZC-ALJ6-AXVG8,2.0,1.0
2993612906198150917,439056,2017-12-22 08:41:01,Ordinary Payment,S-KLGW-9SZC-ALJ6-AXVG8,S-9A7D-FFFG-8AXK-5QH2N,9.0,1.0
693972104435514097,439051,2017-12-22 08:17:54,Ordinary Payment,S-98AV-FNTP-95LM-HU62R,S-KLGW-9SZC-ALJ6-AXVG8,10.0,1.0
10561849676999505308,438156,2017-12-19 20:02:38,Ordinary Payment,S-KLGW-9SZC-ALJ6-AXVG8,S-9A7D-FFFG-8AXK-5QH2N,10.0,1.0
866006404309040642,438147,2017-12-19 19:28:10,Ordinary Payment,S-98AV-FNTP-95LM-HU62R,S-KLGW-9SZC-ALJ6-AXVG8,11.0,1.0
808809094711088106,437644,2017-12-18 09:39:20,Ordinary Payment,S-KLGW-9SZC-ALJ6-AXVG8,S-9A7D-FFFG-8AXK-5QH2N,2.0,1.0
13107389251611514016,437638,2017-12-18 09:10:06,Ordinary Payment,S-98AV-FNTP-95LM-HU62R,S-KLGW-9SZC-ALJ6-AXVG8,3.0,1.0
7120484511692101455,437384,2017-12-17 16:00:06,Ordinary Payment,S-KLGW-9SZC-ALJ6-AXVG8,S-9A7D-FFFG-8AXK-5QH2N,4.0,1.0
2370201155172958866,437376,2017-12-17 15:37:44,Ordinary Payment,S-98AV-FNTP-95LM-HU62R,S-KLGW-9SZC-ALJ6-AXVG8,5.0,1.0
13913161206378087255,384348,2017-07-22 02:02:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KLGW-9SZC-ALJ6-AXVG8,0.0,1.0
1485467855832667807,377885,2017-07-03 20:26:35,Ordinary Payment,S-KLGW-9SZC-ALJ6-AXVG8,S-9A7D-FFFG-8AXK-5QH2N,9.0,1.0
4816438210354092749,377878,2017-07-03 20:14:03,Ordinary Payment,S-NQ9K-M9Q3-CRYR-7Q2BX,S-KLGW-9SZC-ALJ6-AXVG8,10.0,1.0
8618031877544402681,377865,2017-07-03 19:34:05,Ordinary Payment,S-KLGW-9SZC-ALJ6-AXVG8,S-9A7D-FFFG-8AXK-5QH2N,4.0,1.0
10518569852023487692,377864,2017-07-03 19:13:55,Ordinary Payment,S-NQ9K-M9Q3-CRYR-7Q2BX,S-KLGW-9SZC-ALJ6-AXVG8,5.0,1.0
