ID,Height,timestamp,Type,From,To,Amount,Fee
15934378306164179991,960565,2021-12-17 00:43:05,Ordinary Payment,S-8PQF-EMVT-6HKK-5VLTX,S-HK9D-P74Q-XDEJ-D6PGM,1158.0,0.02205
11154925673576958115,960556,2021-12-17 00:07:59,Ordinary Payment,S-EHVX-HYRX-6WBP-3D86Z,S-8PQF-EMVT-6HKK-5VLTX,999.0,0.02205
11212397612405622766,959964,2021-12-15 08:40:40,Deploy Contract,S-8PQF-EMVT-6HKK-5VLTX,,0.0,0.2205
673617247515340120,959941,2021-12-15 07:09:04,Contract Payment,S-LSP8-QDFJ-HCTG-87ZDH,S-8PQF-EMVT-6HKK-5VLTX,17.255,0.0
10334163390745777890,959858,2021-12-15 01:31:53,Ordinary Payment,S-8PQF-EMVT-6HKK-5VLTX,S-LSP8-QDFJ-HCTG-87ZDH,0.2,0.00735
9252221313880200317,959848,2021-12-15 00:54:46,Ordinary Payment,S-8PQF-EMVT-6HKK-5VLTX,S-LSP8-QDFJ-HCTG-87ZDH,858.7,0.0294
14746282031464612178,959848,2021-12-15 00:54:46,Arbitrary Message,S-8PQF-EMVT-6HKK-5VLTX,S-LSP8-QDFJ-HCTG-87ZDH,0.0,0.02205
4445556682261903647,959128,2021-12-13 00:52:31,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-8PQF-EMVT-6HKK-5VLTX,1000.0,0.02205
7323739629599273467,951912,2021-11-22 23:40:45,Ordinary Payment,S-8PQF-EMVT-6HKK-5VLTX,S-HK9D-P74Q-XDEJ-D6PGM,1540.0,0.02205
9052253638657131324,951885,2021-11-22 21:44:46,Ask Order Placement,S-8PQF-EMVT-6HKK-5VLTX,,0.0,0.02205
13628987339119619530,951881,2021-11-22 21:31:17,Ordinary Payment,S-Z8R2-7HJC-6EYN-4WC6U,S-8PQF-EMVT-6HKK-5VLTX,1000.0,0.02205
1932278936012793511,951737,2021-11-22 11:51:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8PQF-EMVT-6HKK-5VLTX,0.97586014,0.0735
5289922219150181844,951394,2021-11-21 13:06:35,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-8PQF-EMVT-6HKK-5VLTX,0.0,0.02205
9793308816007961623,930681,2021-09-24 22:57:36,Ordinary Payment,S-8PQF-EMVT-6HKK-5VLTX,S-CSSK-5Z9R-268Y-7JNZH,501.0,0.02205
2847253181739873873,930680,2021-09-24 22:53:53,Ask Order Placement,S-8PQF-EMVT-6HKK-5VLTX,,0.0,0.02205
7545316389450872939,930679,2021-09-24 22:49:47,Ask Order Cancellation,S-8PQF-EMVT-6HKK-5VLTX,,0.0,0.02205
5323577603712994302,930504,2021-09-24 11:20:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8PQF-EMVT-6HKK-5VLTX,1.01292902,0.0735
7896988785165072428,930169,2021-09-23 13:00:57,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8PQF-EMVT-6HKK-5VLTX,1.03184692,0.0735
351391556192675816,929822,2021-09-22 14:00:52,Ask Order Placement,S-8PQF-EMVT-6HKK-5VLTX,,0.0,1.0
6533969940132636397,929780,2021-09-22 11:10:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8PQF-EMVT-6HKK-5VLTX,1.03398074,0.0735
1537230061279877346,929447,2021-09-21 12:54:45,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-8PQF-EMVT-6HKK-5VLTX,0.0,0.1
3250249624764848269,927979,2021-09-17 11:04:34,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-8PQF-EMVT-6HKK-5VLTX,10.0,0.02205
