ID,Height,timestamp,Type,From,To,Amount,Fee
14999044978811765073,240596,2016-06-14 10:21:23,Reward Recipient Assignment,S-HDAW-7KR6-SSPD-GJKD7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7814857987483081013,240500,2016-06-14 04:34:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HDAW-7KR6-SSPD-GJKD7,5.0,1.0
12401423777274985538,240325,2016-06-13 16:32:53,Arbitrary Message,S-HDAW-7KR6-SSPD-GJKD7,S-VWBP-2SLT-DXKK-HXZ3X,0.0,1.0
15675337476338772399,240322,2016-06-13 16:20:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HDAW-7KR6-SSPD-GJKD7,5.0,1.0
15415861624249906549,240135,2016-06-13 03:51:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HDAW-7KR6-SSPD-GJKD7,5.0,1.0
15580011225970033489,239783,2016-06-12 04:02:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HDAW-7KR6-SSPD-GJKD7,5.0,1.0
4241611874710685191,238768,2016-06-09 07:39:02,Ordinary Payment,S-EBDF-LY2D-8S5Z-74VJ7,S-HDAW-7KR6-SSPD-GJKD7,1.0,1.0
7059130857408317702,238735,2016-06-09 05:30:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HDAW-7KR6-SSPD-GJKD7,5.0,1.0
3810901505073515178,238083,2016-06-07 09:42:50,Account Update,S-HDAW-7KR6-SSPD-GJKD7,,0.0,1.0
6218139758515943018,238082,2016-06-07 09:20:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HDAW-7KR6-SSPD-GJKD7,5.0,1.0
