ID,Height,timestamp,Type,From,To,Amount,Fee
5989303612946395454,1118814,2023-03-01 21:38:41,Contract Payment,S-TKY4-QLNQ-QFGC-9PYDF,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6603257750763722099,1118814,2023-03-01 21:38:41,Contract Payment,S-TKY4-QLNQ-QFGC-9PYDF,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
10535611550777752065,1118813,2023-03-01 21:35:14,Ordinary Payment,S-VTES-7CGM-HLLL-EMS3U,S-TKY4-QLNQ-QFGC-9PYDF,0.3,0.02
8429032888157623918,1117690,2023-02-26 18:41:27,Contract Payment,S-TKY4-QLNQ-QFGC-9PYDF,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
4463883331878972038,1117690,2023-02-26 18:41:27,Contract Payment,S-TKY4-QLNQ-QFGC-9PYDF,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
4574096504722484276,1117689,2023-02-26 18:36:32,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-TKY4-QLNQ-QFGC-9PYDF,0.3,0.02
1113530999576001787,1117668,2023-02-26 17:11:41,Contract Payment,S-TKY4-QLNQ-QFGC-9PYDF,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16729523204310115002,1117668,2023-02-26 17:11:41,Contract Payment,S-TKY4-QLNQ-QFGC-9PYDF,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
5106949613811092276,1117667,2023-02-26 17:07:27,Ordinary Payment,S-YYVT-HZHS-NH3G-6G366,S-TKY4-QLNQ-QFGC-9PYDF,0.3,0.02
812686813051198057,1115055,2023-02-19 11:00:57,Contract Payment,S-TKY4-QLNQ-QFGC-9PYDF,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
16848012267125437289,1115055,2023-02-19 11:00:57,Contract Payment,S-TKY4-QLNQ-QFGC-9PYDF,S-Q74R-PV5V-78EM-9GRSR,0.11919,0.0
5893189888736512689,1115054,2023-02-19 10:56:50,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-TKY4-QLNQ-QFGC-9PYDF,0.3,0.02
