ID,Height,timestamp,Type,From,To,Amount,Fee
7389255896102274154,1089504,2022-12-10 10:26:43,Contract Payment,S-LTC9-2FGP-WAK5-9FZSV,S-YNUN-8TXP-TQBZ-FT9NC,14.8,0.0
16815365406092683209,1089504,2022-12-10 10:26:43,Contract Payment,S-LTC9-2FGP-WAK5-9FZSV,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
11228886616965079297,1089504,2022-12-10 10:26:43,Contract Payment,S-LTC9-2FGP-WAK5-9FZSV,S-VVE3-R6JY-8Y8E-BQARD,0.044915,0.0
11701826207321520428,1089503,2022-12-10 10:22:40,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-LTC9-2FGP-WAK5-9FZSV,20.0,0.01
9834804313422123810,1088884,2022-12-08 17:02:00,Contract Payment,S-LTC9-2FGP-WAK5-9FZSV,S-BHGT-NTCV-K4VS-ACTUZ,9.8,0.0
5540528173967936796,1088884,2022-12-08 17:02:00,Contract Payment,S-LTC9-2FGP-WAK5-9FZSV,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
11345232183700133647,1088883,2022-12-08 16:58:54,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-LTC9-2FGP-WAK5-9FZSV,10.0,0.01
7378751874298274303,1048441,2022-08-18 07:05:15,Contract Payment,S-LTC9-2FGP-WAK5-9FZSV,S-PGLY-Q5TS-2NC6-FPDRS,39.2,0.0
12165429187628547403,1048441,2022-08-18 07:05:15,Contract Payment,S-LTC9-2FGP-WAK5-9FZSV,S-VVE3-R6JY-8Y8E-BQARD,0.346385,0.0
13357782105567946147,1048440,2022-08-18 07:02:03,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-LTC9-2FGP-WAK5-9FZSV,10.0,0.01
7609452317733760355,1035336,2022-07-12 20:41:24,Contract Payment,S-LTC9-2FGP-WAK5-9FZSV,S-GEMS-9DUZ-XXYU-FVZ4H,196.0,0.0
11466772632327199557,1035336,2022-07-12 20:41:24,Contract Payment,S-LTC9-2FGP-WAK5-9FZSV,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
1644926447955950926,1035336,2022-07-12 20:41:24,Contract Payment,S-LTC9-2FGP-WAK5-9FZSV,S-VVE3-R6JY-8Y8E-BQARD,1.946385,0.0
11856855699501861846,1035335,2022-07-12 20:36:46,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-LTC9-2FGP-WAK5-9FZSV,40.0,0.01
15608965778179631090,1010414,2022-05-04 14:07:26,Contract Payment,S-LTC9-2FGP-WAK5-9FZSV,S-QA7E-JKW9-Y4XG-42EA3,9.8,0.0
14270239425937832981,1010414,2022-05-04 14:07:26,Contract Payment,S-LTC9-2FGP-WAK5-9FZSV,S-5MS6-5FBY-74H4-9N4HS,1.9,0.0
14208527693377683227,1010414,2022-05-04 14:07:26,Contract Payment,S-LTC9-2FGP-WAK5-9FZSV,S-VVE3-R6JY-8Y8E-BQARD,0.02511,0.0
18135334914606696030,1010413,2022-05-04 14:04:06,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-LTC9-2FGP-WAK5-9FZSV,200.0,0.0147
5459731427570564201,1004909,2022-04-19 06:48:46,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-LTC9-2FGP-WAK5-9FZSV,10.0,0.00735
