ID,Height,timestamp,Type,From,To,Amount,Fee
14247390935898972309,857545,2021-03-05 15:27:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4X6T-X73R-VGE8-59YEP,0.0,0.0294
6395021293585597253,857544,2021-03-05 15:23:42,Ordinary Payment,S-4X6T-X73R-VGE8-59YEP,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.03675
17679475199684536246,857543,2021-03-05 15:19:53,Reward Recipient Assignment,S-4X6T-X73R-VGE8-59YEP,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.03675
592915499504101135,717444,2020-02-09 07:10:47,Ordinary Payment,S-4X6T-X73R-VGE8-59YEP,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.06615
837379928829330777,717303,2020-02-08 21:48:58,Reward Recipient Assignment,S-4X6T-X73R-VGE8-59YEP,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
5586441785557394931,717303,2020-02-08 21:48:58,Ordinary Payment,S-4X6T-X73R-VGE8-59YEP,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
6515380424888912692,714946,2020-02-02 07:29:14,Reward Recipient Assignment,S-4X6T-X73R-VGE8-59YEP,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.0882
12648371854671245584,714442,2020-01-31 21:52:20,Reward Recipient Assignment,S-4X6T-X73R-VGE8-59YEP,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
9127030261399222822,681514,2019-10-31 19:09:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,57.42336292,1.0
9769943430828850949,675169,2019-10-14 00:32:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,52.16193017,1.0
8984250456509346937,673763,2019-10-10 02:22:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,58.08867944,1.0
5386679644075648609,668806,2019-09-26 05:32:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,56.05499651,1.0
10895909816324143225,667895,2019-09-23 16:41:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4X6T-X73R-VGE8-59YEP,0.0,0.02205
2193402210076219577,667895,2019-09-23 16:41:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4X6T-X73R-VGE8-59YEP,0.0,0.0147
5264578702375956052,667895,2019-09-23 16:41:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,57.00094715,1.0
2837864362311643298,665771,2019-09-17 17:40:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,54.80353768,1.0
7120564522246810405,661979,2019-09-07 03:12:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,50.31909031,1.0
7680708032982604008,656533,2019-08-22 21:07:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,54.27708884,1.0
6808445909950776846,654255,2019-08-16 12:22:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,50.01418956,1.0
16467068091412343110,652055,2019-08-10 08:39:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,57.47044487,1.0
1885254199161673283,648605,2019-07-31 17:18:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,50.79341816,1.0
10156744460948623538,645478,2019-07-22 23:25:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,59.36147053,1.0
12537702568894937076,644013,2019-07-18 21:01:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,57.54462017,1.0
6413260251701694588,640973,2019-07-10 09:06:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,56.26889159,1.0
1267423834960610078,637129,2019-06-29 15:09:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,52.25324728,1.0
13318534943821869306,631371,2019-06-13 12:12:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,54.58455927,1.0
949556340337011065,626753,2019-05-31 14:09:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,269.32855461,1.0
10433088596239846958,623529,2019-05-22 13:57:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,65.88667831,1.0
7401155745350618876,621553,2019-05-17 01:20:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,50.51346546,1.0
18311878275496107357,619701,2019-05-11 21:00:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,51.16428834,1.0
12180098261208782093,618452,2019-05-08 09:13:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,54.25043364,1.0
15194260087739111504,615552,2019-04-30 07:10:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,60.1920489,1.0
17267802868361869495,613548,2019-04-24 15:33:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,56.1446446,1.0
13223844028955843251,610702,2019-04-16 16:55:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,54.79347944,1.0
6466351781400391946,609524,2019-04-13 09:49:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,50.38584126,1.0
5866481204554127593,606666,2019-04-05 10:19:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,52.05667905,1.0
4494096349268262955,602665,2019-03-25 05:19:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,59.36041342,1.0
3693095990800747750,602360,2019-03-24 09:03:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,86.21998355,1.0
17951982651634540199,600358,2019-03-18 18:16:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,63.09227646,1.0
13523774607914377272,599243,2019-03-15 15:39:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,57.55670218,1.0
17548924897443814604,599095,2019-03-15 05:30:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,50.53521423,1.0
10283012546320540432,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,53.86,0.02
13263135084773924546,596109,2019-03-06 20:51:55,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,57.18,0.02
10273807015192285599,596108,2019-03-06 20:49:54,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,51.51,0.02
5121267612933129711,596104,2019-03-06 20:42:22,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,50.01,0.02
16488675533774089697,594206,2019-03-01 12:40:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,55.85432386,1.0
8737523183492389341,590364,2019-02-18 19:04:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,56.68251647,1.0
6675495388291707229,586012,2019-02-06 14:29:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,53.47113492,1.0
10065560279165705572,582753,2019-01-28 11:21:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,55.34791637,1.0
5581554052464738924,579629,2019-01-19 17:28:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,53.78162254,1.0
2813769499110908141,576663,2019-01-11 09:59:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,52.82855723,1.0
7639876369284588004,573299,2019-01-02 00:36:51,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,277.24,1.0
4673370302244240173,562783,2018-12-03 14:24:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,54.01140135,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,53.15367401,1.0
16240895815233145391,544473,2018-10-13 08:07:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,64.59972988,1.0
4284356481678237724,543977,2018-10-11 23:17:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,52.70914964,1.0
10133057828773830453,542604,2018-10-08 02:23:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,50.11498005,1.0
7926356156788665038,541853,2018-10-05 23:58:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,52.24382882,1.0
16441617861358416574,541147,2018-10-04 00:35:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,51.93292748,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,52.15367401,1.0
9498618319366555580,538732,2018-09-27 06:19:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,55.70375515,1.0
13833329125282871810,537251,2018-09-23 03:01:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,52.31368614,1.0
5989382644950901091,536409,2018-09-20 18:03:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,51.10398512,1.0
2471163306598027253,534110,2018-09-14 07:55:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,53.35919288,1.0
15412037954406603626,533490,2018-09-12 14:27:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,56.24997994,1.0
12770369557575251448,532831,2018-09-10 18:14:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,52.19194716,1.0
11482564530582396916,532282,2018-09-09 05:11:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,53.7613337,1.0
9671735428441344062,531771,2018-09-07 18:54:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,52.6477295,1.0
13328193831267321534,531112,2018-09-05 22:23:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,54.75985604,1.0
1662052229763115613,530713,2018-09-04 19:31:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,53.86283881,1.0
10439162609895686655,530309,2018-09-03 16:44:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,50.77467205,1.0
11725213136091505264,529890,2018-09-02 12:36:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,51.42434556,1.0
14420596913935271738,529113,2018-08-31 08:29:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,56.3555558,1.0
9520742959441992632,528613,2018-08-29 22:31:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,54.26524306,1.0
14853642634408442500,528010,2018-08-28 06:13:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,55.20657419,1.0
15072706846843822671,527535,2018-08-26 22:46:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,56.71119887,1.0
9775858876800292267,526850,2018-08-25 00:43:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,53.52249139,1.0
14169332391636101703,526366,2018-08-23 16:16:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,50.23220041,1.0
18347749045176157396,525922,2018-08-22 10:01:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,56.96491498,1.0
2900445193029605483,524895,2018-08-19 13:02:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,55.79200007,1.0
7263706017918248302,524524,2018-08-18 12:20:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,50.71737493,1.0
2124984821120313649,524321,2018-08-17 22:57:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,56.24005361,1.0
17355967891198431556,523866,2018-08-16 16:10:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,56.18448149,1.0
17492901857816558702,523528,2018-08-15 17:10:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,52.54067998,1.0
5456010609149451588,522893,2018-08-13 22:51:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,53.54248168,1.0
4142461312903373630,522488,2018-08-12 19:34:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,51.95565661,1.0
15765165582131133741,521682,2018-08-10 13:36:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,52.08570722,1.0
251137253548772700,521454,2018-08-09 21:59:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,55.03147548,1.0
2856255855048554100,521119,2018-08-08 23:38:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,52.51725363,1.0
5679000874860823341,520667,2018-08-07 17:25:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,52.86716037,1.0
14822174711902312275,520202,2018-08-06 09:44:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,53.46661603,1.0
17085428442830616131,519908,2018-08-05 14:12:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,52.7531282,1.0
4888607117354950423,519400,2018-08-04 04:04:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,51.86048602,1.0
4368956865408430764,518888,2018-08-02 17:42:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,53.41755612,1.0
4649487185068381093,518267,2018-08-01 00:08:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,53.92338366,1.0
1407661062684610104,517579,2018-07-30 01:34:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,54.11760596,1.0
12924593396906892853,517051,2018-07-28 14:18:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,54.44591736,1.0
7810568833540339144,516510,2018-07-27 02:08:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,56.7100987,1.0
14924885294696200521,516074,2018-07-25 20:42:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,50.82450304,1.0
17895261670380557772,515451,2018-07-24 02:41:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,53.09852089,1.0
8452607966099343438,515120,2018-07-23 04:41:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,60.36432645,1.0
5272506649040668370,514472,2018-07-21 09:05:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,53.51224854,1.0
12856402002361585045,514056,2018-07-20 05:10:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,54.06403331,1.0
15721705677111180752,513641,2018-07-19 01:40:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,50.93409935,1.0
16866023247109391563,513192,2018-07-17 19:02:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,52.57696442,1.0
2088007702624547332,512746,2018-07-16 13:04:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,53.45446732,1.0
12231590038725220303,512240,2018-07-15 03:40:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,51.84219673,1.0
13624627751655230663,511794,2018-07-13 21:36:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,53.02425479,1.0
15336707205954410354,511457,2018-07-12 22:23:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,51.01498271,1.0
1296799030860429116,511010,2018-07-11 16:40:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,50.51002111,1.0
1043145810687224226,510458,2018-07-10 03:30:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,54.04705721,1.0
8044532021606055584,509990,2018-07-08 20:00:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,53.12850797,1.0
3325328783976194918,509192,2018-07-06 14:47:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,52.24548154,1.0
5384495893795601879,508582,2018-07-04 21:57:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,55.73895253,1.0
15250541999610127447,507917,2018-07-03 01:27:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,58.9323531,1.0
10834987833708249368,507568,2018-07-02 01:26:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,53.18755155,1.0
6371151216745700201,507489,2018-07-01 20:13:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,51.73042714,1.0
4575538890670836319,506975,2018-06-30 09:51:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,57.18154474,1.0
6184166776670706401,506473,2018-06-28 23:58:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,52.98569373,1.0
16125606350661591544,505992,2018-06-27 15:35:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,55.63262101,1.0
6290889044483865965,505683,2018-06-26 19:12:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,56.98174851,1.0
14591530061816493723,505074,2018-06-25 02:04:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,57.70026114,1.0
183996153066295201,504855,2018-06-24 11:17:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,57.8361218,1.0
6379617771626308347,504536,2018-06-23 13:50:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,59.1245033,1.0
15713403611431605120,504290,2018-06-22 21:35:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,57.15697976,1.0
7719541701090235340,503980,2018-06-22 00:48:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,50.88953883,1.0
17750584232278223124,503435,2018-06-20 11:58:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,51.79617302,1.0
14013857880782265559,503079,2018-06-19 12:10:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,52.07864849,1.0
10676309049258247363,501340,2018-06-14 14:53:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,51.19472249,1.0
10127261402977195234,500497,2018-06-12 06:21:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,53.7808148,1.0
14294336565632418029,500106,2018-06-11 03:36:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,51.88512819,1.0
17285014879067059154,499567,2018-06-09 15:36:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,53.03126542,1.0
17468842300282704127,498911,2018-06-07 19:33:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,50.73312772,1.0
6350957761212940495,498119,2018-06-05 14:48:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,50.01379384,1.0
8500230255336246189,497342,2018-06-03 10:31:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,53.53519159,1.0
3223875742856973019,497043,2018-06-02 13:58:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,57.03282384,1.0
1363231742954071046,496071,2018-05-30 21:06:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,54.11694763,1.0
11636179949921177081,495770,2018-05-30 00:24:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,52.57014647,1.0
14535383322112174478,495209,2018-05-28 10:58:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,51.11164746,1.0
11484073201757085621,494661,2018-05-26 22:26:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,50.6711213,1.0
3575686482514249946,493385,2018-05-23 08:28:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,52.6899063,1.0
4870341515783269418,492912,2018-05-22 00:44:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,50.50759432,1.0
5685148792819198216,491533,2018-05-18 04:22:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,51.54564753,1.0
6295657704078137034,490647,2018-05-15 16:48:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,50.65778761,1.0
11328479595293471886,489599,2018-05-12 18:29:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,50.83416372,1.0
14077594564864117799,488976,2018-05-11 00:17:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,50.63529671,1.0
4717946108382696686,487880,2018-05-07 22:18:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,51.27106152,1.0
5373176938092636094,486909,2018-05-05 05:30:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,52.31995404,1.0
1998684524575864429,486604,2018-05-04 09:12:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,50.32358303,1.0
4379582443951983676,485815,2018-05-02 03:40:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,50.91304267,1.0
8137084340089682469,484044,2018-04-27 05:01:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,50.59465123,1.0
3520678610341263074,480815,2018-04-18 04:02:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,50.26806233,1.0
10683060559434558760,479185,2018-04-13 14:28:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,51.08823495,1.0
17756069753068976138,476725,2018-04-06 17:40:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,50.14917628,1.0
725289553274132377,474206,2018-03-30 16:05:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,50.68817894,1.0
270685162974937577,471131,2018-03-22 01:44:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,50.001972,1.0
11329734022991624773,469257,2018-03-16 19:49:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4X6T-X73R-VGE8-59YEP,50.72823206,1.0
17888458297671519388,466276,2018-03-08 12:05:01,Reward Recipient Assignment,S-4X6T-X73R-VGE8-59YEP,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
