ID,Height,timestamp,Type,From,To,Amount,Fee
5406432830497188499,606392,2019-04-04 16:03:04,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-HMM3-UEEH-QGFD-A3KYH,0.0,0.1
13442364074061076331,606250,2019-04-04 06:34:46,Marketplace Purchase,S-HMM3-UEEH-QGFD-A3KYH,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
7933126843881282888,606244,2019-04-04 05:55:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HMM3-UEEH-QGFD-A3KYH,2998.0,2.0
15099166539395967001,486790,2018-05-04 21:32:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMM3-UEEH-QGFD-A3KYH,29.74999999,1.0
17057895028660055677,416989,2017-10-21 16:09:12,Ordinary Payment,S-HMM3-UEEH-QGFD-A3KYH,S-HK9D-P74Q-XDEJ-D6PGM,736.0,1.0
858991217511946839,408755,2017-09-28 15:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMM3-UEEH-QGFD-A3KYH,55.42,1.0
4908875137011208551,406811,2017-09-23 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMM3-UEEH-QGFD-A3KYH,52.31,1.0
1541215242386104491,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMM3-UEEH-QGFD-A3KYH,59.97999999,1.0
2960844515885560261,403347,2017-09-13 12:09:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HMM3-UEEH-QGFD-A3KYH,24.0805975,1.0
15469207756741789295,402670,2017-09-11 14:17:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMM3-UEEH-QGFD-A3KYH,101.37,1.0
15146831552888897068,402575,2017-09-11 08:11:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMM3-UEEH-QGFD-A3KYH,5.0,1.0
5715239601722036748,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMM3-UEEH-QGFD-A3KYH,52.93,1.0
7716071991894928405,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HMM3-UEEH-QGFD-A3KYH,53.54,1.0
16963221989512317372,399907,2017-09-03 21:04:04,Reward Recipient Assignment,S-HMM3-UEEH-QGFD-A3KYH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12289184112867172372,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HMM3-UEEH-QGFD-A3KYH,7.37418845,1.0
12317009456876103525,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HMM3-UEEH-QGFD-A3KYH,39.78732865,1.0
7259378662379274710,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HMM3-UEEH-QGFD-A3KYH,50.25253663,1.0
1421497127336679265,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HMM3-UEEH-QGFD-A3KYH,38.51586175,1.0
12820337576343602013,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HMM3-UEEH-QGFD-A3KYH,29.98361049,1.0
4590175815759717939,379319,2017-07-07 20:38:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HMM3-UEEH-QGFD-A3KYH,2.93743876,1.0
14763267523230608228,378901,2017-07-06 16:26:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HMM3-UEEH-QGFD-A3KYH,11.97713208,1.0
18392788226803667052,378541,2017-07-05 16:41:04,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HMM3-UEEH-QGFD-A3KYH,43.09480262,1.0
15009383255891479864,378063,2017-07-04 08:09:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HMM3-UEEH-QGFD-A3KYH,13.33878084,1.0
11418795083098593635,377689,2017-07-03 07:17:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HMM3-UEEH-QGFD-A3KYH,23.70572587,1.0
17574314766869031521,377323,2017-07-02 07:07:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HMM3-UEEH-QGFD-A3KYH,10.1717428,1.0
4414010453803362038,376919,2017-07-01 04:00:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HMM3-UEEH-QGFD-A3KYH,59.6165373,1.0
6248642752653050205,376705,2017-06-30 13:41:44,Ordinary Payment,S-HMM3-UEEH-QGFD-A3KYH,S-QWXA-V6HL-MLK5-GQM3E,450.0,1.0
3145842924364903307,376491,2017-06-29 23:27:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HMM3-UEEH-QGFD-A3KYH,6.46745505,1.0
17335534763911600713,376122,2017-06-28 22:32:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HMM3-UEEH-QGFD-A3KYH,44.86782853,1.0
11354130453294529698,375715,2017-06-27 19:27:05,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HMM3-UEEH-QGFD-A3KYH,48.15550962,1.0
17231297162909117786,375294,2017-06-26 14:41:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HMM3-UEEH-QGFD-A3KYH,19.65324185,1.0
8227908510983988195,374918,2017-06-25 13:25:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HMM3-UEEH-QGFD-A3KYH,66.82377914,1.0
16832539698279378058,374518,2017-06-24 10:53:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HMM3-UEEH-QGFD-A3KYH,49.985559,1.0
2398476042687329727,374110,2017-06-23 07:15:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HMM3-UEEH-QGFD-A3KYH,84.06588317,1.0
11544600390521689620,373699,2017-06-22 03:44:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HMM3-UEEH-QGFD-A3KYH,20.84531739,1.0
4753496084989575055,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HMM3-UEEH-QGFD-A3KYH,22.561549,1.0
8869778375449362756,373043,2017-06-20 07:57:16,Ordinary Payment,S-HMM3-UEEH-QGFD-A3KYH,S-QWXA-V6HL-MLK5-GQM3E,700.0,1.0
18174972143418857156,372984,2017-06-20 03:50:08,Ordinary Payment,S-HMM3-UEEH-QGFD-A3KYH,S-QWXA-V6HL-MLK5-GQM3E,100.0,1.0
7723882472184689108,372674,2017-06-19 07:02:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HMM3-UEEH-QGFD-A3KYH,24.91161116,1.0
11028118185355591433,372288,2017-06-18 05:10:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HMM3-UEEH-QGFD-A3KYH,34.9172433,1.0
33470236836681777,371881,2017-06-17 01:50:23,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HMM3-UEEH-QGFD-A3KYH,36.4065272,1.0
16224182622572441399,371494,2017-06-15 23:49:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HMM3-UEEH-QGFD-A3KYH,23.1879412,1.0
17709993296571667695,371111,2017-06-14 22:20:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HMM3-UEEH-QGFD-A3KYH,43.70526396,1.0
10566708312253601766,370702,2017-06-13 18:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HMM3-UEEH-QGFD-A3KYH,12.91556233,1.0
10205294616600790545,370311,2017-06-12 16:23:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HMM3-UEEH-QGFD-A3KYH,41.88298466,1.0
6667617936821629806,369939,2017-06-11 15:37:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HMM3-UEEH-QGFD-A3KYH,38.46065924,1.0
18158068001184887692,369397,2017-06-10 03:03:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HMM3-UEEH-QGFD-A3KYH,87.95969088,1.0
5026882305822997493,368861,2017-06-08 15:33:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HMM3-UEEH-QGFD-A3KYH,109.58935966,1.0
9903077054596720623,368503,2017-06-07 15:32:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HMM3-UEEH-QGFD-A3KYH,32.83875797,1.0
17540451292858417989,367963,2017-06-06 03:19:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HMM3-UEEH-QGFD-A3KYH,57.98991109,1.0
11466294726972752012,367602,2017-06-05 02:55:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HMM3-UEEH-QGFD-A3KYH,84.82606956,1.0
12594072661989866868,367226,2017-06-04 02:06:23,Account Update,S-HMM3-UEEH-QGFD-A3KYH,,0.0,1.0
11171036438220614528,366440,2017-06-01 21:30:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HMM3-UEEH-QGFD-A3KYH,0.93347369,1.0
17790483624600512777,363796,2017-05-25 11:49:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HMM3-UEEH-QGFD-A3KYH,42.11368358,1.0
9270983649705298048,360956,2017-05-17 13:10:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HMM3-UEEH-QGFD-A3KYH,121.4995052,1.0
10722053774028760821,359908,2017-05-14 14:54:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HMM3-UEEH-QGFD-A3KYH,0.20410337,1.0
10688460508181652569,359417,2017-05-13 06:03:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HMM3-UEEH-QGFD-A3KYH,99.0,1.0
17565509614090239032,359417,2017-05-13 06:03:39,Reward Recipient Assignment,S-HMM3-UEEH-QGFD-A3KYH,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
18046707897405014686,359417,2017-05-13 06:03:39,Account Update,S-HMM3-UEEH-QGFD-A3KYH,,0.0,1.0
7781184033534797258,359411,2017-05-13 05:20:59,Reward Recipient Assignment,S-HMM3-UEEH-QGFD-A3KYH,S-HMM3-UEEH-QGFD-A3KYH,0.0,1.0
10755518321202080799,274758,2016-09-18 09:08:30,Reward Recipient Assignment,S-HMM3-UEEH-QGFD-A3KYH,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
13486489260055354180,274758,2016-09-18 09:08:30,Account Update,S-HMM3-UEEH-QGFD-A3KYH,,0.0,1.0
5114116632998544899,274721,2016-09-18 06:08:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HMM3-UEEH-QGFD-A3KYH,5.0,1.0
