ID,Height,timestamp,Type,From,To,Amount,Fee
12149429130857675504,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-N2MG-7A3V-WZ3K-HU5KS,2.19e-06,0.0735
7025647380385165711,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-N2MG-7A3V-WZ3K-HU5KS,0.0,1.0
17875009005012609927,507363,2018-07-01 11:44:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-N2MG-7A3V-WZ3K-HU5KS,0.0,1.0
10186438239058911809,483179,2018-04-24 18:51:49,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-N2MG-7A3V-WZ3K-HU5KS,0.0,1.0
8880793388243335286,360309,2017-05-15 17:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-N2MG-7A3V-WZ3K-HU5KS,0.0,1.0
14360236559584341947,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2MG-7A3V-WZ3K-HU5KS,2.0,1.0001
17627589448628404503,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2MG-7A3V-WZ3K-HU5KS,1.0,1.0
133094162601141520,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2MG-7A3V-WZ3K-HU5KS,1.0,3.0
10858254706754623617,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2MG-7A3V-WZ3K-HU5KS,2.0,2.0
9480945557836743760,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2MG-7A3V-WZ3K-HU5KS,3.0,3.0
6408744096676310013,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2MG-7A3V-WZ3K-HU5KS,3.0,1.0
17323987184889339111,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2MG-7A3V-WZ3K-HU5KS,3.0,3.0
1167462435666897267,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2MG-7A3V-WZ3K-HU5KS,20.0,1.0
16918110768354367242,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2MG-7A3V-WZ3K-HU5KS,2.0,1.0
11029956690139878430,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2MG-7A3V-WZ3K-HU5KS,5.0,2.0
7042112886455990815,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2MG-7A3V-WZ3K-HU5KS,6.0,5.0
7854348449023821694,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2MG-7A3V-WZ3K-HU5KS,5.0,5.0
3062072602084777966,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2MG-7A3V-WZ3K-HU5KS,12.0,2.0
6364143666934812118,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2MG-7A3V-WZ3K-HU5KS,2.0,2.0
8529645530332888554,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2MG-7A3V-WZ3K-HU5KS,2.0,2.0
4628722885361046986,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2MG-7A3V-WZ3K-HU5KS,4.0,4.0
10102829178190789299,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N2MG-7A3V-WZ3K-HU5KS,2.0,1.0
7572673894687056092,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2MG-7A3V-WZ3K-HU5KS,2.0,1.0
4677951298198787022,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2MG-7A3V-WZ3K-HU5KS,2.0,1.0
17383279391109558237,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2MG-7A3V-WZ3K-HU5KS,2.0,1.0
12767038752973958279,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2MG-7A3V-WZ3K-HU5KS,5.0,2.0
6362454599423942072,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2MG-7A3V-WZ3K-HU5KS,5.0,2.0
16997209977806314941,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2MG-7A3V-WZ3K-HU5KS,11.0,2.0
852297354829626186,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2MG-7A3V-WZ3K-HU5KS,14.0,2.0
12701933911440075074,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2MG-7A3V-WZ3K-HU5KS,8.0,2.0
7013502932045828939,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2MG-7A3V-WZ3K-HU5KS,10.0,2.0
