ID,Height,timestamp,Type,From,To,Amount,Fee
10698049436789797917,1085171,2022-11-28 09:18:38,Ordinary Payment,S-Q47W-RP92-MZL5-AT79J,S-HK9D-P74Q-XDEJ-D6PGM,7039.70960983,0.03
9442370274139508180,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,0.00741607,0.06
16755392632833381886,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,3.6520705,0.07
543518671262180862,1078496,2022-11-09 20:09:17,Remove Commitment,S-Q47W-RP92-MZL5-AT79J,,0.0,0.02
17426499000423339855,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,5.04661048,0.07
15149511344602211458,1076938,2022-11-05 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,11.89120904,0.07
15114870090822594172,1075862,2022-11-02 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,11.70061663,0.04
16746827151089783415,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,4.43492516,0.06
6681210857235258608,1074418,2022-10-29 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,14.61617458,0.07
11612450504375637117,1073338,2022-10-26 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,15.03391791,0.06
5782834517326174644,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,4.49303532,0.07
17140533900441913895,1071900,2022-10-22 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,10.17958312,0.06
16711367537561765001,1070820,2022-10-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,11.33941897,0.05
2172052273983938881,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,13.8779756,0.07
14467887705182526784,1068663,2022-10-13 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,13.4891355,0.07
3653045072653728299,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,3.98535476,0.07
3004991568272003892,1066864,2022-10-08 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,12.66202296,0.06
14980689580191743759,1065783,2022-10-05 12:02:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,13.27340884,0.07
6783595927692014873,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,4.12453453,0.07
9187622537663795934,1064344,2022-10-01 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,13.21785457,0.07
13101853824994698253,1063266,2022-09-28 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,13.03015207,0.06
4275598480794286052,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,9.806785,0.07
1371469592140957686,1060389,2022-09-20 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,10.96118802,0.07
13962816516626962138,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,8.66050616,0.07
17322633892117774889,1058950,2022-09-16 12:05:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,10.34734475,0.06
17525022887732912549,1058227,2022-09-14 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,13.66570764,0.05
9760671423734411283,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,12.50384751,0.07
7648359703044947369,1056070,2022-09-08 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,10.15076056,0.07
9638063374064154168,1055346,2022-09-06 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,11.40986885,0.07
3107641178494938724,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,14.84345687,0.07
12053286652311668619,1053550,2022-09-01 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,11.30276901,0.07
12725837379543228293,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,1.70427837,0.07
1208061960579464479,1051751,2022-08-27 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,11.51133806,0.07
5289878893722955532,1050674,2022-08-24 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,12.77066491,0.05
6994562880950754239,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,12.87420998,0.07
1772113226549624719,1048515,2022-08-18 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,10.55003675,0.07
18052691225722055649,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,2.7599115,0.07
1764267275533870585,1046356,2022-08-12 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,13.33653504,0.07
1333459091521889088,1045279,2022-08-09 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,10.13403608,0.07
4905405585946830736,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,9.94183678,0.07
13745375317428796865,1043840,2022-08-05 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,11.40489018,0.07
5235939910227714150,1043120,2022-08-03 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,10.49319922,0.07
9799231757085317237,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,8.89772792,0.07
7649886672717555018,1041321,2022-07-29 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,10.0157114,0.07
2271628958141139116,1040600,2022-07-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,13.10118463,0.06
9195688730833694859,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,8.85402618,0.07
1454919776424838468,1038802,2022-07-22 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,10.98020585,0.07
17570999475694785906,1037720,2022-07-19 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,10.77610055,0.07
15244835831066416042,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,9.71384781,0.07
4885267153445861093,1036277,2022-07-15 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,10.08909889,0.04
11217516976449419357,1035566,2022-07-13 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,14.9347108,0.03
3710603780195185415,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,4.50204781,0.07
3846901079408020690,1034125,2022-07-09 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,13.86776731,0.03
7035712857681293570,1033045,2022-07-06 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,13.92758237,0.07
709377621475167057,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,9.40268213,0.07
1437780301081147581,1031250,2022-07-01 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,11.43766585,0.07
10705000610382840081,1030173,2022-06-28 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,10.63942545,0.07
16335655150294779336,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,4.60160309,0.05
8490951424228966382,1029089,2022-06-25 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,11.75087901,0.07
246696249136238928,1028015,2022-06-22 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,10.78497069,0.05145
573170123245969337,1027451,2022-06-20 22:20:32,Add Commitment,S-Q47W-RP92-MZL5-AT79J,,0.0,0.02205
17979885329749436093,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,2.45318142,0.0441
15258124619894166929,1026576,2022-06-18 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,11.46780467,0.05145
18285885580376894108,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,10.6328133,0.05145
14487436569659932070,1022214,2022-06-06 08:57:02,Add Commitment,S-Q47W-RP92-MZL5-AT79J,,0.0,0.00735
14169387830133675379,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,4.33678585,0.05145
11371335255666332039,1021538,2022-06-04 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,13.78103277,0.02205
16887073299155120136,1020213,2022-05-31 19:29:58,Add Commitment,S-Q47W-RP92-MZL5-AT79J,,0.0,0.00735
16029276396324157041,1020211,2022-05-31 19:24:19,Add Commitment,S-Q47W-RP92-MZL5-AT79J,,0.0,0.00735
15514214602165726158,1020113,2022-05-31 12:52:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q47W-RP92-MZL5-AT79J,6374.13350825,2.0
5562097474495460908,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,2.13234523,0.05145
9326800836647914093,1016995,2022-05-22 21:05:50,Add Commitment,S-Q47W-RP92-MZL5-AT79J,,0.0,0.00735
12373984774461111727,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,2.45638581,0.05145
2642414893312434994,1014417,2022-05-15 17:11:14,Add Commitment,S-Q47W-RP92-MZL5-AT79J,,0.0,0.00735
452884469762459076,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,2.35985501,0.05145
17648277063960639320,1011865,2022-05-08 14:48:07,Add Commitment,S-Q47W-RP92-MZL5-AT79J,,0.0,0.00735
12763128518061287672,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,2.31727403,0.05145
4886090015517677839,1009420,2022-05-01 19:46:37,Add Commitment,S-Q47W-RP92-MZL5-AT79J,,0.0,0.00735
13069959088132475299,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,2.36376768,0.05145
18310019245370647994,1007659,2022-04-26 22:02:21,Add Commitment,S-Q47W-RP92-MZL5-AT79J,,0.0,0.00735
18059540378216259645,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,0.22143129,0.03675
9010103639856744873,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,0.10641172,0.05145
10210221013203751326,991710,2022-03-13 14:17:10,Add Commitment,S-Q47W-RP92-MZL5-AT79J,,0.0,0.00735
14608346683979463494,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,2.11459382,0.05145
4615731807972071553,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,2.51927228,0.05145
11928665027158685211,986722,2022-02-27 17:39:19,Add Commitment,S-Q47W-RP92-MZL5-AT79J,,0.0,0.00735
1186294818965208720,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,2.92297246,0.05145
11161063653341596728,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,2.01637386,0.05145
3260183010403517184,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,2.53983481,0.0294
13160861465013071803,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,2.64377753,0.0441
14136610664188246638,976653,2022-01-30 17:56:32,Add Commitment,S-Q47W-RP92-MZL5-AT79J,,0.0,0.00735
4613049206869063922,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,2.58286594,0.05145
8809154268507335389,974105,2022-01-23 15:52:47,Add Commitment,S-Q47W-RP92-MZL5-AT79J,,0.0,0.00735
5071441989783151615,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,2.41978439,0.02205
2857410969908224141,971598,2022-01-16 16:37:25,Add Commitment,S-Q47W-RP92-MZL5-AT79J,,0.0,0.00735
9105627664763358989,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,1.20793625,0.02205
12822495423188634099,971357,2022-01-16 00:33:30,Add Commitment,S-Q47W-RP92-MZL5-AT79J,,0.0,0.00735
5878826067623821184,971355,2022-01-16 00:25:13,Add Commitment,S-Q47W-RP92-MZL5-AT79J,,0.0,0.0147
129904239272090379,971342,2022-01-15 23:34:16,Add Commitment,S-Q47W-RP92-MZL5-AT79J,,0.0,0.00735
2404360968899812066,971335,2022-01-15 23:05:04,Add Commitment,S-Q47W-RP92-MZL5-AT79J,,0.0,0.00735
8209862892476730663,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,0.7291833,0.02205
4946101268127517246,967271,2022-01-04 16:08:03,Reward Recipient Assignment,S-Q47W-RP92-MZL5-AT79J,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
15022085290705033055,966975,2022-01-03 20:23:50,Ordinary Payment,S-3RBH-MRDJ-7R2Y-6FWJ6,S-Q47W-RP92-MZL5-AT79J,0.00735,0.00735
14384755238296427779,966970,2022-01-03 20:05:30,Ordinary Payment,S-Q47W-RP92-MZL5-AT79J,S-XG88-JSCV-LSXB-3KGW9,1e-08,0.00735
12106228411787349301,966962,2022-01-03 19:35:46,Ordinary Payment,S-XG88-JSCV-LSXB-3KGW9,S-Q47W-RP92-MZL5-AT79J,0.00735,0.00735
17696966451072727192,966952,2022-01-03 18:53:22,Account Update,S-Q47W-RP92-MZL5-AT79J,,0.0,0.00735
5992626095695930655,966944,2022-01-03 18:25:14,Ordinary Payment,S-Y8ME-QMTX-BC8G-BSCZ5,S-Q47W-RP92-MZL5-AT79J,0.00735,0.00735
1851766726987656433,966907,2022-01-03 15:53:05,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q47W-RP92-MZL5-AT79J,0.00735,0.00735
