ID,Height,timestamp,Type,From,To,Amount,Fee
9252317711405979266,980848,2022-02-11 09:40:55,Ordinary Payment,S-J3DG-ZSYW-J455-3S5QD,S-6Q5X-PWB8-HA3Z-222QN,2.33730675,0.00735
15052158259051408270,376179,2017-06-29 02:28:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J3DG-ZSYW-J455-3S5QD,4.608e-05,1.0
7105486832953513480,375395,2017-06-26 21:32:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-J3DG-ZSYW-J455-3S5QD,0.34461067,1.0
18422499730321866088,375016,2017-06-25 20:19:58,Reward Recipient Assignment,S-J3DG-ZSYW-J455-3S5QD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2240477706053911529,375013,2017-06-25 20:16:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3DG-ZSYW-J455-3S5QD,1.0,1.0
7892695796635084539,375010,2017-06-25 20:11:32,Reward Recipient Assignment,S-J3DG-ZSYW-J455-3S5QD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13234414895860412055,374693,2017-06-24 22:46:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J3DG-ZSYW-J455-3S5QD,1.0,1.0
8189935978103862575,374648,2017-06-24 19:57:30,Reward Recipient Assignment,S-J3DG-ZSYW-J455-3S5QD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15809654408847307853,374646,2017-06-24 19:46:00,Arbitrary Message,S-J3DG-ZSYW-J455-3S5QD,S-UMB2-RSRE-G9LQ-726H3,0.0,1.0
3694517538062816328,374646,2017-06-24 19:46:00,Account Update,S-J3DG-ZSYW-J455-3S5QD,,0.0,1.0
12091754778329814968,374645,2017-06-24 19:39:19,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-J3DG-ZSYW-J455-3S5QD,5.0,1.0
