ID,Height,timestamp,Type,From,To,Amount,Fee
11427748901565997857,780856,2020-08-04 09:35:41,Ordinary Payment,S-VQPG-7TVB-DZV4-AHGU7,S-4Y3L-HTP3-9HX5-2QU9P,2.1474,0.02205
17817031509532649745,741816,2020-04-17 11:41:58,Ordinary Payment,S-VQPG-7TVB-DZV4-AHGU7,S-5AP6-B37R-9C5B-667VQ,8.0,0.0441
10689038618540643218,741808,2020-04-17 11:15:15,Ordinary Payment,S-GM38-C389-UBED-DBLED,S-VQPG-7TVB-DZV4-AHGU7,4.0,0.0441
12750244520234105529,741091,2020-04-15 11:31:04,Ordinary Payment,S-VQPG-7TVB-DZV4-AHGU7,S-P97V-6LJF-JEK7-3RS2P,3.0,0.02205
17836944345408282493,740765,2020-04-14 13:33:22,Ordinary Payment,S-VQPG-7TVB-DZV4-AHGU7,S-KAUK-MQ3Y-RDYT-EGABL,3.0,0.0588
9056451887989617355,739894,2020-04-12 02:46:18,Ordinary Payment,S-VQPG-7TVB-DZV4-AHGU7,S-9YWR-W2GM-7MUY-2LDXU,2.0,0.02205
4829236991000058115,737319,2020-04-04 21:38:53,Ordinary Payment,S-VQPG-7TVB-DZV4-AHGU7,S-W6PQ-2PSC-KHSB-94TDN,4.0,0.0588
7604498680281924792,735316,2020-03-30 07:23:39,Ordinary Payment,S-4FVU-2V8X-84LJ-2XHMD,S-VQPG-7TVB-DZV4-AHGU7,17.0,0.03675
17471701386499080802,734761,2020-03-28 18:21:40,Ordinary Payment,S-VQPG-7TVB-DZV4-AHGU7,S-CYZ6-KVQZ-A3NR-84NVX,2.0,0.03675
18218774732307926356,733859,2020-03-26 05:31:37,Ordinary Payment,S-AD4Z-85U8-QGMT-GCC2B,S-VQPG-7TVB-DZV4-AHGU7,1.0,0.03675
14583308566730729456,733531,2020-03-25 07:21:11,Ordinary Payment,S-VQPG-7TVB-DZV4-AHGU7,S-K6XJ-WCG5-L97P-7CPGZ,5.0,0.0147
16521980915604009690,732731,2020-03-23 01:55:02,Ordinary Payment,S-VQPG-7TVB-DZV4-AHGU7,S-H3NZ-TLR8-6SW2-5AGL8,3.0,0.03675
18356216574478483193,732574,2020-03-22 15:24:33,Ordinary Payment,S-VQPG-7TVB-DZV4-AHGU7,S-5JMR-YJ87-4A7W-BQ72R,6.0,0.0588
1948206469291691663,731228,2020-03-18 21:23:42,Ordinary Payment,S-3MEB-8QUT-PUES-GLNQZ,S-VQPG-7TVB-DZV4-AHGU7,6.0,0.05145
13923301608585186955,729250,2020-03-13 08:17:31,Ordinary Payment,S-CREB-8JMT-PUFJ-5TCT9,S-VQPG-7TVB-DZV4-AHGU7,1.0,0.0147
760758471710391265,728847,2020-03-12 05:48:51,Ordinary Payment,S-NQ2V-6WG6-VEL7-9AL2N,S-VQPG-7TVB-DZV4-AHGU7,8.0,0.03675
4021010572493754372,728417,2020-03-11 00:44:07,Ordinary Payment,S-VQPG-7TVB-DZV4-AHGU7,S-MXTC-RNWT-TQ5X-CPCDB,1.0,0.03675
13442328348868503280,726696,2020-03-06 04:36:45,Ordinary Payment,S-E83A-MGKV-2FN9-23UM3,S-VQPG-7TVB-DZV4-AHGU7,1.0,0.0147
17738573960393788900,725846,2020-03-03 19:27:20,Ordinary Payment,S-VQPG-7TVB-DZV4-AHGU7,S-Z5VW-R52E-C39C-HCANX,1.0,0.0441
9698879653046835549,724656,2020-02-29 11:25:45,Ordinary Payment,S-Z5K9-YPH4-BEBR-4HN48,S-VQPG-7TVB-DZV4-AHGU7,1.0,0.03675
6933666735918057814,722646,2020-02-23 20:57:50,Ordinary Payment,S-VQPG-7TVB-DZV4-AHGU7,S-SWLC-ADB4-4UFW-3F2VH,1.0,0.0294
13384710038522309087,722025,2020-02-22 03:18:10,Ordinary Payment,S-QFCR-QU6G-GDK2-4PJWY,S-VQPG-7TVB-DZV4-AHGU7,1.0,0.03675
17029492952729470006,720932,2020-02-19 01:26:49,Ordinary Payment,S-VQPG-7TVB-DZV4-AHGU7,S-NGKA-HZBH-DNAA-6E7M4,1.0,0.0588
14004278693787586793,720396,2020-02-17 13:07:09,Ordinary Payment,S-VQPG-7TVB-DZV4-AHGU7,S-KNXL-PT9H-5U6E-58PSB,6.0,0.0588
6203542971415174747,719631,2020-02-15 10:14:51,Ordinary Payment,S-S276-XQAH-487J-7FG27,S-VQPG-7TVB-DZV4-AHGU7,1.0,0.05145
15073591888940764848,719508,2020-02-15 02:21:31,Ordinary Payment,S-VQPG-7TVB-DZV4-AHGU7,S-KADF-96DG-S7V4-432AC,12.0,0.0588
10754164079822791753,719240,2020-02-14 08:25:11,Ordinary Payment,S-WZHN-QGAF-AJ3P-D58KC,S-VQPG-7TVB-DZV4-AHGU7,16.0,0.05145
12324223356184715993,718974,2020-02-13 14:22:49,Ordinary Payment,S-VQPG-7TVB-DZV4-AHGU7,S-W6WR-SZYG-XV84-7RURJ,12.0,0.02205
11300775231766442674,718930,2020-02-13 11:34:12,Ordinary Payment,S-ZFXU-ZLJB-XG58-C5MQA,S-VQPG-7TVB-DZV4-AHGU7,11.0,0.0588
7810478213108116629,717222,2020-02-08 16:04:01,Ordinary Payment,S-FB5N-UL5Q-MWRH-F249P,S-VQPG-7TVB-DZV4-AHGU7,3.0,0.02205
16765778896076106854,717003,2020-02-08 01:57:03,Ordinary Payment,S-VQPG-7TVB-DZV4-AHGU7,S-KXUK-BXEQ-9YQ3-ENCYM,2.0,0.02205
7594550518952727227,715973,2020-02-05 04:51:00,Ordinary Payment,S-74LT-KU9D-EW75-86LFP,S-VQPG-7TVB-DZV4-AHGU7,2.0,0.05145
5328994611236150375,715920,2020-02-05 01:05:37,Ordinary Payment,S-VQPG-7TVB-DZV4-AHGU7,S-SCN5-J8E4-TGAX-GEQ3Y,3.0,0.0294
4220072083208041067,714325,2020-01-31 13:43:59,Ordinary Payment,S-VQPG-7TVB-DZV4-AHGU7,S-9V2N-DXU7-5KXC-339JX,1.0,0.0294
12425377818087937455,714002,2020-01-30 16:04:59,Ordinary Payment,S-YEEY-GXW8-BCLV-58RKN,S-VQPG-7TVB-DZV4-AHGU7,4.0,0.0441
15807456589998126245,712784,2020-01-27 06:33:00,Ordinary Payment,S-VQPG-7TVB-DZV4-AHGU7,S-U4X9-ZMB7-8HRD-8QR92,5.0,0.03675
5518311315605139288,712373,2020-01-26 02:56:28,Ordinary Payment,S-PCZ3-VGJV-7KCH-87Z77,S-VQPG-7TVB-DZV4-AHGU7,2.0,0.0441
17340690242418217197,712320,2020-01-25 23:29:45,Ordinary Payment,S-VQPG-7TVB-DZV4-AHGU7,S-8BTF-7SHT-RYJS-FRCSV,8.0,0.05145
11146881757107996462,712018,2020-01-25 02:45:04,Ordinary Payment,S-VYVF-3ABP-BNVC-D7G2F,S-VQPG-7TVB-DZV4-AHGU7,3.0,0.00735
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VQPG-7TVB-DZV4-AHGU7,10.0,0.0588
