ID,Height,timestamp,Type,From,To,Amount,Fee
15734688214116570912,441744,2017-12-29 20:42:25,Ordinary Payment,S-EXAS-F4H5-6RN9-2N6JN,S-R8SQ-TUEM-DTHQ-7ATA3,748.0,1.0
15520621443211391394,441736,2017-12-29 20:12:18,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-EXAS-F4H5-6RN9-2N6JN,749.0,1.0
10422281618285482015,374603,2017-06-24 16:58:14,Ordinary Payment,S-EXAS-F4H5-6RN9-2N6JN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12528044957419728528,374597,2017-06-24 16:32:08,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-EXAS-F4H5-6RN9-2N6JN,10.0,1.0
3426173428611238983,374036,2017-06-23 02:40:53,Ordinary Payment,S-EXAS-F4H5-6RN9-2N6JN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1849396585747932604,374032,2017-06-23 02:22:19,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-EXAS-F4H5-6RN9-2N6JN,10.0,1.0
15627095091003321133,373665,2017-06-22 01:44:08,Ordinary Payment,S-EXAS-F4H5-6RN9-2N6JN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8523273416580197835,373660,2017-06-22 01:24:55,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-EXAS-F4H5-6RN9-2N6JN,10.0,1.0
4109297944988009251,355887,2017-05-03 08:26:11,Ordinary Payment,S-EXAS-F4H5-6RN9-2N6JN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14795734990972486287,355886,2017-05-03 08:18:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EXAS-F4H5-6RN9-2N6JN,3.0,1.0
15238472192573491199,355644,2017-05-02 16:33:38,Ordinary Payment,S-EXAS-F4H5-6RN9-2N6JN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10295186918421915706,355638,2017-05-02 16:16:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EXAS-F4H5-6RN9-2N6JN,3.0,1.0
1480587631946130919,355033,2017-05-01 00:18:35,Ordinary Payment,S-EXAS-F4H5-6RN9-2N6JN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6485029380468382841,355031,2017-05-01 00:07:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EXAS-F4H5-6RN9-2N6JN,3.0,1.0
10021830484867646216,354894,2017-04-30 14:17:34,Ordinary Payment,S-EXAS-F4H5-6RN9-2N6JN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10861059379824448675,354893,2017-04-30 14:12:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EXAS-F4H5-6RN9-2N6JN,3.0,1.0
7700995205623076272,351889,2017-04-22 03:59:31,Ordinary Payment,S-EXAS-F4H5-6RN9-2N6JN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3939617461889127878,351888,2017-04-22 03:46:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EXAS-F4H5-6RN9-2N6JN,3.0,1.0
996913096360967516,351611,2017-04-21 09:30:26,Ordinary Payment,S-EXAS-F4H5-6RN9-2N6JN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5854245524431803642,351608,2017-04-21 09:19:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EXAS-F4H5-6RN9-2N6JN,3.0,1.0
12182299144008590012,351430,2017-04-20 21:30:00,Ordinary Payment,S-EXAS-F4H5-6RN9-2N6JN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
752361882719572341,351427,2017-04-20 21:18:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EXAS-F4H5-6RN9-2N6JN,3.0,1.0
5692084974038680689,350938,2017-04-19 12:07:09,Ordinary Payment,S-EXAS-F4H5-6RN9-2N6JN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10272157667811197436,350936,2017-04-19 12:05:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EXAS-F4H5-6RN9-2N6JN,3.0,1.0
407986595206475814,350477,2017-04-18 05:33:44,Ordinary Payment,S-EXAS-F4H5-6RN9-2N6JN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9959061289053877874,350476,2017-04-18 05:30:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EXAS-F4H5-6RN9-2N6JN,3.0,1.0
15110371276424347033,349758,2017-04-16 05:13:24,Ordinary Payment,S-EXAS-F4H5-6RN9-2N6JN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15877037914733562508,349755,2017-04-16 05:03:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EXAS-F4H5-6RN9-2N6JN,3.0,1.0
