ID,Height,timestamp,Type,From,To,Amount,Fee
12736926856466869666,780188,2020-08-02 12:51:36,Ordinary Payment,S-64HE-KWF4-T959-HE98G,S-4Y3L-HTP3-9HX5-2QU9P,1.2679,0.02205
13719456101312939396,740893,2020-04-14 21:35:48,Ordinary Payment,S-64HE-KWF4-T959-HE98G,S-FHTA-4R3N-EJC2-DX4LM,3.0,0.03675
8854556361755694371,740721,2020-04-14 10:41:24,Ordinary Payment,S-72E7-CJNZ-KCXP-8HBXV,S-64HE-KWF4-T959-HE98G,2.0,0.0441
6569740350798246441,739849,2020-04-11 23:52:39,Ordinary Payment,S-64HE-KWF4-T959-HE98G,S-5G46-3JAL-Y4VH-CZUQC,1.0,0.0294
12078493419218328951,739780,2020-04-11 18:46:15,Ordinary Payment,S-M8BZ-9XCG-6ABF-9678Z,S-64HE-KWF4-T959-HE98G,1.0,0.03675
3068395216525245629,739629,2020-04-11 09:11:47,Ordinary Payment,S-64HE-KWF4-T959-HE98G,S-6RBF-TKX5-TKN6-2ZC7S,6.0,0.05145
18153477342660591402,739594,2020-04-11 06:49:08,Ordinary Payment,S-64HE-KWF4-T959-HE98G,S-5TWZ-DGY5-ZQRS-FA5JZ,6.0,0.05145
17307725865296360137,737104,2020-04-04 07:28:17,Ordinary Payment,S-UTZM-2NLD-PGW9-DGNLG,S-64HE-KWF4-T959-HE98G,6.0,0.02205
18121568523497175477,735085,2020-03-29 15:59:13,Ordinary Payment,S-64HE-KWF4-T959-HE98G,S-WECM-H4MV-QCEY-7PUFQ,9.0,0.0294
4972661840721882383,734545,2020-03-28 03:52:58,Ordinary Payment,S-64HE-KWF4-T959-HE98G,S-4E6Y-EYMV-SGS3-9866N,31.0,0.0147
16011358995084934723,732122,2020-03-21 08:56:59,Ordinary Payment,S-JK4E-RVGC-8HDM-75QGV,S-64HE-KWF4-T959-HE98G,5.0,0.05145
1341958435748458554,731545,2020-03-19 17:48:51,Ordinary Payment,S-NKDD-Y3Y4-UPYG-83ZW5,S-64HE-KWF4-T959-HE98G,42.0,0.0147
5326898501358996194,730206,2020-03-16 00:37:38,Ordinary Payment,S-64HE-KWF4-T959-HE98G,S-YN4Q-M4FE-NKXR-7DPNL,1.0,0.0588
15158169658184543775,728623,2020-03-11 14:30:04,Ordinary Payment,S-64HE-KWF4-T959-HE98G,S-Q96S-R9TW-6S6U-A542P,3.0,0.02205
4145832113987092944,725120,2020-03-01 18:57:33,Ordinary Payment,S-RZZC-PN9M-RTJC-22CCK,S-64HE-KWF4-T959-HE98G,4.0,0.0147
14904446743991760551,722447,2020-02-23 07:25:39,Ordinary Payment,S-64HE-KWF4-T959-HE98G,S-5J69-RKDC-WQE7-2BL9W,1.0,0.02205
13656697394710128540,721983,2020-02-22 00:32:46,Ordinary Payment,S-64HE-KWF4-T959-HE98G,S-T4JU-6ZAG-VGGH-E32H4,6.0,0.0441
6087171162107367483,721148,2020-02-19 15:55:11,Ordinary Payment,S-64HE-KWF4-T959-HE98G,S-N4RR-VYP8-VWLT-E38UD,34.0,0.0294
232107204523802034,721063,2020-02-19 09:58:18,Ordinary Payment,S-UJQ9-84K3-5HTS-HLUU9,S-64HE-KWF4-T959-HE98G,3.0,0.0294
7740133633735936824,720273,2020-02-17 05:34:08,Ordinary Payment,S-QWXH-NQLH-D9CQ-34TM4,S-64HE-KWF4-T959-HE98G,18.0,0.05145
3344939060223236573,719732,2020-02-15 17:22:01,Ordinary Payment,S-TQT6-JH8T-22MZ-D849N,S-64HE-KWF4-T959-HE98G,5.0,0.0294
10059870382956267363,719256,2020-02-14 09:17:13,Ordinary Payment,S-WRDW-G4SE-XJF6-GWHUT,S-64HE-KWF4-T959-HE98G,4.0,0.0441
402795439723071623,718494,2020-02-12 06:15:27,Ordinary Payment,S-64HE-KWF4-T959-HE98G,S-6E9J-2YZV-27B4-DKDJP,6.0,0.0294
2846793523572650815,717424,2020-02-09 05:40:59,Ordinary Payment,S-RU8T-YVTN-PTJ9-DPF5N,S-64HE-KWF4-T959-HE98G,3.0,0.00735
5490499576145598626,716929,2020-02-07 20:53:05,Ordinary Payment,S-64HE-KWF4-T959-HE98G,S-4EFL-Z4M3-W4TC-6MP48,24.0,0.02205
9742471892788425132,716112,2020-02-05 13:43:41,Ordinary Payment,S-2S4X-G9NM-KQ67-APLDA,S-64HE-KWF4-T959-HE98G,5.0,0.0441
13788361710794831378,715613,2020-02-04 04:17:01,Ordinary Payment,S-WSLM-D5GX-7V2L-7BLH3,S-64HE-KWF4-T959-HE98G,10.0,0.03675
8453534779786702849,714869,2020-02-02 02:39:54,Ordinary Payment,S-64HE-KWF4-T959-HE98G,S-SHXC-NPYB-7JTB-FEVVX,1.0,0.0588
17396989280280488163,714445,2020-01-31 22:02:53,Ordinary Payment,S-64HE-KWF4-T959-HE98G,S-M2Y4-T3KN-2SYL-HYJSZ,30.0,0.05145
12101917405922131047,714047,2020-01-30 19:11:35,Ordinary Payment,S-JD6R-FP35-37SN-G42VV,S-64HE-KWF4-T959-HE98G,44.0,0.05145
10895082467611839373,713537,2020-01-29 08:55:07,Ordinary Payment,S-6YW8-AYQJ-NVDZ-BJBMC,S-64HE-KWF4-T959-HE98G,6.0,0.02205
750232641894377234,713189,2020-01-28 09:46:27,Ordinary Payment,S-64HE-KWF4-T959-HE98G,S-34DF-2X9F-FJ4M-7CJ9C,5.0,0.0588
9639257401930348583,712520,2020-01-26 13:12:22,Ordinary Payment,S-DK57-SXCV-HTP7-AFA5A,S-64HE-KWF4-T959-HE98G,1.0,0.05145
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-64HE-KWF4-T959-HE98G,9.9,0.08085
