ID,Height,timestamp,Type,From,To,Amount,Fee
9264593107182504015,396623,2017-08-25 16:23:34,Ordinary Payment,S-KCX8-LEVH-5RDM-CG44G,S-HK9D-P74Q-XDEJ-D6PGM,1472.89,1.0
14981257039795571191,396607,2017-08-25 15:13:50,Ask Order Placement,S-KCX8-LEVH-5RDM-CG44G,,0.0,1.0
4873042716244096346,391838,2017-08-12 07:24:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KCX8-LEVH-5RDM-CG44G,11.68899239,1.0
14637491040834094734,391465,2017-08-11 05:59:44,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KCX8-LEVH-5RDM-CG44G,7.33551042,1.0
799807291182384967,391107,2017-08-10 06:40:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KCX8-LEVH-5RDM-CG44G,7.07136699,1.0
17784657688862200797,390743,2017-08-09 05:27:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KCX8-LEVH-5RDM-CG44G,22.86973133,1.0
17989342453094698150,390374,2017-08-08 04:53:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KCX8-LEVH-5RDM-CG44G,27.66027678,1.0
6433794731708757668,390006,2017-08-07 04:18:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KCX8-LEVH-5RDM-CG44G,16.3518248,1.0
210338979200058956,389621,2017-08-06 02:22:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KCX8-LEVH-5RDM-CG44G,13.37497531,1.0
3151824692236867104,389160,2017-08-04 19:35:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KCX8-LEVH-5RDM-CG44G,930.9710731,1.0
16516265435562944513,388879,2017-08-04 00:27:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KCX8-LEVH-5RDM-CG44G,47.97740233,1.0
17706913427645517377,383588,2017-07-19 19:12:03,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KCX8-LEVH-5RDM-CG44G,18.86307235,1.0
9277834216104885829,383132,2017-07-18 12:27:08,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KCX8-LEVH-5RDM-CG44G,17.0448415,1.0
12831359999333025559,382770,2017-07-17 12:14:02,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KCX8-LEVH-5RDM-CG44G,17.58467773,1.0
12262060460817331173,382381,2017-07-16 10:15:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KCX8-LEVH-5RDM-CG44G,32.03954724,1.0
9450485759017454057,381866,2017-07-14 23:33:56,Reward Recipient Assignment,S-KCX8-LEVH-5RDM-CG44G,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
11465572102950698854,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-KCX8-LEVH-5RDM-CG44G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17660516375260703490,381681,2017-07-14 11:08:23,Reward Recipient Assignment,S-KCX8-LEVH-5RDM-CG44G,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
2415365531963614862,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCX8-LEVH-5RDM-CG44G,14.76614063,1.0
8968865111711021266,380695,2017-07-11 16:44:51,Bid Order Placement,S-KCX8-LEVH-5RDM-CG44G,,0.0,1.0
6050265279052905510,380639,2017-07-11 13:01:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCX8-LEVH-5RDM-CG44G,44.67094195,1.0
1346238071595350662,380252,2017-07-10 11:22:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCX8-LEVH-5RDM-CG44G,27.4720947,1.0
8208963500514690496,379892,2017-07-09 11:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCX8-LEVH-5RDM-CG44G,19.49420664,1.0
4799107543288943448,379395,2017-07-08 02:10:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCX8-LEVH-5RDM-CG44G,8.96297465,1.0
17828407065281253155,379123,2017-07-07 07:48:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KCX8-LEVH-5RDM-CG44G,0.00656017,1.0
11484127189606953431,379011,2017-07-06 23:50:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCX8-LEVH-5RDM-CG44G,24.83886713,1.0
11874839127550778002,378739,2017-07-06 05:54:32,Reward Recipient Assignment,S-KCX8-LEVH-5RDM-CG44G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1686228197432991202,378737,2017-07-06 05:49:56,Bid Order Placement,S-KCX8-LEVH-5RDM-CG44G,,0.0,1.0
1078766259424102087,378730,2017-07-06 05:25:33,Reward Recipient Assignment,S-KCX8-LEVH-5RDM-CG44G,S-E925-FACX-C2X8-49772,0.0,1.0
16574470007946379944,378627,2017-07-05 22:25:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCX8-LEVH-5RDM-CG44G,70.69315861,1.0
13409412570473103358,378529,2017-07-05 15:56:12,Reward Recipient Assignment,S-KCX8-LEVH-5RDM-CG44G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14891493386163856536,378519,2017-07-05 15:23:01,Reward Recipient Assignment,S-KCX8-LEVH-5RDM-CG44G,S-KCX8-LEVH-5RDM-CG44G,0.0,1.0
2644963631932201285,378509,2017-07-05 14:34:25,Reward Recipient Assignment,S-KCX8-LEVH-5RDM-CG44G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17899731061589103067,378506,2017-07-05 14:27:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KCX8-LEVH-5RDM-CG44G,5.95706471,1.0
9527412881703927356,378501,2017-07-05 13:58:24,Reward Recipient Assignment,S-KCX8-LEVH-5RDM-CG44G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12508229924439833395,377115,2017-07-01 17:00:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCX8-LEVH-5RDM-CG44G,1.0,1.0
10004219797149963431,366896,2017-06-03 03:52:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCX8-LEVH-5RDM-CG44G,0.19687,1.0
14127524626646947032,366650,2017-06-02 11:13:34,Ordinary Payment,S-KCX8-LEVH-5RDM-CG44G,S-82B7-QYMT-PMXE-B94YP,301.75741,1.0
11434978879494912420,366503,2017-06-02 01:28:04,Reward Recipient Assignment,S-KCX8-LEVH-5RDM-CG44G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6855127346208592266,366499,2017-06-02 01:15:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KCX8-LEVH-5RDM-CG44G,303.75747341,1.0
16744495993786457869,366305,2017-06-01 12:28:25,Reward Recipient Assignment,S-KCX8-LEVH-5RDM-CG44G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15037162531277893204,366113,2017-05-31 23:17:49,Account Update,S-KCX8-LEVH-5RDM-CG44G,,0.0,1.0
16171661326383647308,366103,2017-05-31 22:37:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCX8-LEVH-5RDM-CG44G,1.0,1.0
16853656810617226403,366103,2017-05-31 22:37:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCX8-LEVH-5RDM-CG44G,1.0,1.0
