ID,Height,timestamp,Type,From,To,Amount,Fee
15248497298759146258,502321,2018-06-17 10:10:02,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-WB8B-LZRH-ASR2-8SPRP,2.92913332,1.0
12576477690348772385,502251,2018-06-17 05:29:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,0.02137632,1.0
17485987527506195288,501438,2018-06-14 21:08:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,0.55491095,1.0
961580848798729959,500932,2018-06-13 11:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,3.02332767,1.0
9318089061518802734,500440,2018-06-12 02:36:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,0.32951838,1.0
11784106543951251309,499940,2018-06-10 16:25:21,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-WB8B-LZRH-ASR2-8SPRP,9.29156704,1.0
10906857971423941505,499939,2018-06-10 16:21:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,10.29156704,1.0
587024800921629781,499447,2018-06-09 07:36:40,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-WB8B-LZRH-ASR2-8SPRP,0.31349684,1.0
1030888090696394310,499446,2018-06-09 07:33:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,0.45551205,1.0
16574125746638065274,498952,2018-06-07 22:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,0.85798479,1.0
1247348565305942688,498454,2018-06-06 12:54:43,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-WB8B-LZRH-ASR2-8SPRP,0.67981036,1.0
405982101003308166,498453,2018-06-06 12:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,1.67981036,1.0
4756849916086113546,497954,2018-06-05 03:38:37,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-WB8B-LZRH-ASR2-8SPRP,0.31419636,1.0
6854260933658287344,497953,2018-06-05 03:34:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,1.31419636,1.0
17320420520880610994,497433,2018-06-03 16:07:44,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-WB8B-LZRH-ASR2-8SPRP,0.10090827,1.0
14422812626910415010,497431,2018-06-03 16:03:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,0.23629233,1.0
10231941435618594441,496916,2018-06-02 05:34:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,0.86461594,1.0
16900191821988313529,496423,2018-05-31 20:27:41,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-WB8B-LZRH-ASR2-8SPRP,0.54612166,1.0
13610997804572365214,496422,2018-05-31 20:25:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,1.54612166,1.0
7504858088744909979,495930,2018-05-30 11:22:50,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-WB8B-LZRH-ASR2-8SPRP,5.55373622,1.0
14036719624168363340,495929,2018-05-30 11:10:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,6.55373622,1.0
13753552976078889247,495392,2018-05-28 23:39:06,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-WB8B-LZRH-ASR2-8SPRP,0.45773939,1.0
11101689491103206776,495391,2018-05-28 23:25:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,1.10201094,1.0
3863410125342081553,494896,2018-05-27 14:38:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,0.35572845,1.0
17515121544936515443,494403,2018-05-26 05:04:19,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-WB8B-LZRH-ASR2-8SPRP,0.05121494,1.0
2908479995722736843,494402,2018-05-26 04:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,1.05121494,1.0
2920440852420771493,493903,2018-05-24 19:10:06,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-WB8B-LZRH-ASR2-8SPRP,2.45076963,1.0
1847861107944373757,493902,2018-05-24 19:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,2.78623413,1.0
15882341771926914686,493398,2018-05-23 09:47:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,0.01402702,1.0
5587564601939859590,492857,2018-05-21 21:06:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,0.65050848,1.0
9348634952247091741,492356,2018-05-20 11:44:11,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-WB8B-LZRH-ASR2-8SPRP,0.79531487,1.0
4106914452372139334,492355,2018-05-20 11:42:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,1.79531487,1.0
10216761039840763466,491831,2018-05-19 00:42:04,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-WB8B-LZRH-ASR2-8SPRP,0.47172319,1.0
13278909745734103752,491830,2018-05-19 00:32:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,0.91839456,1.0
17778844437387036751,491309,2018-05-17 13:10:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,0.02628054,1.0
4909992269598092661,490460,2018-05-15 04:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,0.52704809,1.0
17768036997203746796,489952,2018-05-13 18:13:33,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,0.9281002,1.0
6914054530774051442,489951,2018-05-13 18:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,1.9281002,1.0
11480897530439427093,489461,2018-05-12 09:04:24,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,0.63836121,1.0
17371410623634970139,489459,2018-05-12 09:03:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,1.63836121,1.0
1976762021083602726,488912,2018-05-10 20:23:05,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,0.76292462,1.0
13572968780093768903,488911,2018-05-10 20:20:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,1.76292462,1.0
9357300825718841675,488420,2018-05-09 11:29:11,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,19.96598282,1.0
2908341401433185260,488419,2018-05-09 11:08:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,20.96598282,1.0
5708478510428507494,487916,2018-05-08 01:05:57,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,640.60909671,1.0
17104077424705603964,487915,2018-05-08 01:05:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,641.60909671,1.0
2186850417604995958,487499,2018-05-06 21:32:34,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,3.71409398,1.0
4543368639322555129,487498,2018-05-06 21:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,3.86381561,1.0
16213830483923525445,486993,2018-05-05 10:53:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,0.85027837,1.0
18114177754141517449,486466,2018-05-04 00:05:45,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,1.6560009,1.0
3032428901135800331,486465,2018-05-03 23:57:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,2.6560009,1.0
11172529278402076065,485969,2018-05-02 14:17:45,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,4.02808458,1.0
5568580973931356521,485968,2018-05-02 14:17:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,4.99243267,1.0
6585150578900360729,485476,2018-05-01 05:06:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,0.03565191,1.0
1196088847072225157,484968,2018-04-29 18:57:39,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,1.26049934,1.0
7050769225307425956,484967,2018-04-29 18:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,2.24629554,1.0
6918050852161447800,484447,2018-04-28 08:32:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,0.0142038,1.0
2838533312954837056,483843,2018-04-26 15:51:09,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,1.89119708,1.0
9996665487799269893,483842,2018-04-26 15:43:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,2.12378945,1.0
5180598436588260179,483314,2018-04-25 04:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,0.76740763,1.0
12751772771194939126,482800,2018-04-23 17:35:24,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,9.50981358,1.0
6024456630150196062,482799,2018-04-23 17:25:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,10.50981358,1.0
17097094098928685225,482303,2018-04-22 08:13:24,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,6.60470531,1.0
15086704110269990690,482302,2018-04-22 08:12:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,7.60470531,1.0
13533802111503560233,481808,2018-04-20 22:59:02,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,4.12612002,1.0
4874671605111554287,481807,2018-04-20 22:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,5.12612002,1.0
5169351629080535840,481274,2018-04-19 10:59:11,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,1.61269338,1.0
1550252932932211936,481273,2018-04-19 10:54:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,2.27885978,1.0
14141175707728937175,480767,2018-04-18 00:50:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,0.32752491,1.0
8571822533842894595,480230,2018-04-16 13:03:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,0.00630869,1.0
3539939356778512781,479435,2018-04-14 07:30:41,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,106.42636494,1.0
5804205458899941216,479434,2018-04-14 07:29:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,107.42173938,1.0
12370712497455599977,478919,2018-04-12 20:53:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,0.00462556,1.0
11424504309731802491,478034,2018-04-10 09:11:05,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,2.18767195,1.0
9494283791272818534,478033,2018-04-10 08:52:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,3.12407548,1.0
16213979606741981634,477536,2018-04-09 00:03:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,0.06359647,1.0
7455657338934232470,476730,2018-04-06 17:52:07,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,1.01011849,1.0
10430536125413922169,476720,2018-04-06 17:26:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,2.01011849,1.0
6399991297065278684,476225,2018-04-05 07:29:54,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,0.27922218,1.0
11388989456321910001,476224,2018-04-05 07:28:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,1.27922218,1.0
3170429021124704541,475732,2018-04-03 22:49:32,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,0.82896338,1.0
10866627400975702110,475731,2018-04-03 22:40:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,0.94659191,1.0
11102066227137921548,475234,2018-04-02 13:17:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,0.88237147,1.0
6057764506315934073,474723,2018-04-01 02:49:52,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,14.13979723,1.0
14616199455157089051,474722,2018-04-01 02:45:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,15.13979723,1.0
10248268151242652439,474227,2018-03-30 17:36:04,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,11.38029264,1.0
13855591900381256560,474226,2018-03-30 17:34:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,11.89321799,1.0
186274160698769572,473732,2018-03-29 08:24:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,0.03910273,1.0
828534336874173467,473234,2018-03-27 22:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,0.44797192,1.0
3512256588440176157,472717,2018-03-26 11:55:08,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,0.01778751,1.0
49762560329821763,472716,2018-03-26 11:48:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,1.01778751,1.0
12293123029039022170,472326,2018-03-25 09:46:39,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,2.02412721,1.0
2008663411325628005,472221,2018-03-25 02:39:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,3.02412721,1.0
15689822201783652614,471712,2018-03-23 16:32:25,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,15.85596446,1.0
14695842773198719002,471711,2018-03-23 16:28:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,16.80970497,1.0
8127951925858232355,471173,2018-03-22 04:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,0.02345473,1.0
8023089278568354816,470636,2018-03-20 16:22:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,0.00721974,1.0
14981697803709241698,469658,2018-03-17 22:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,0.01558502,1.0
15794577284249053306,469060,2018-03-16 06:24:57,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,35.74826497,1.0
6736374900614213537,469059,2018-03-16 06:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,36.74826497,1.0
7628958256858476509,468567,2018-03-14 21:19:11,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,0.19083338,1.0
18059843013661850236,468566,2018-03-14 21:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,1.19083338,1.0
14161135837537625667,468074,2018-03-13 12:04:50,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,3.33758059,1.0
12430885011881646050,468073,2018-03-13 12:00:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,4.33758059,1.0
17196006528227341990,467577,2018-03-12 03:00:41,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,1.26013142,1.0
4199264026037875022,467576,2018-03-12 02:56:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,2.23900117,1.0
6794056901477236828,467077,2018-03-10 17:10:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,0.02113025,1.0
6098340981383160143,466560,2018-03-09 06:34:15,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,21.71906526,1.0
6121691390913156601,466559,2018-03-09 06:32:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,22.71906526,1.0
350338207502781468,466062,2018-03-07 21:10:12,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,742.90532518,1.0
15205157034919836158,466061,2018-03-07 20:59:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,743.8924102,1.0
14389693662041996206,465709,2018-03-06 21:21:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,0.01291498,1.0
9119266664548992078,465177,2018-03-05 09:51:27,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,0.11558496,1.0
15941740687005805728,465176,2018-03-05 09:43:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,1.11558496,1.0
10734110698455031791,464685,2018-03-04 00:50:59,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,0.67265115,1.0
9730393266875365084,464684,2018-03-04 00:49:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,1.67265115,1.0
4379866728060015789,464188,2018-03-02 15:35:22,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,8.95264594,1.0
15182315469633881783,464187,2018-03-02 15:34:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,9.95264594,1.0
17893367628228308585,463690,2018-03-01 05:43:30,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,1.96909278,1.0
11299091508380304887,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,2.96909278,1.0
1277789056954070130,463198,2018-02-27 20:58:29,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,0.27541039,1.0
5444295700873395721,463197,2018-02-27 20:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,1.27541039,1.0
117129410530383861,462697,2018-02-26 11:26:08,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,2.71782263,1.0
17622584912597516929,462696,2018-02-26 11:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,3.71782263,1.0
3212445024174389975,462149,2018-02-24 22:13:43,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,5.3362704,1.0
1762101678990268768,462148,2018-02-24 22:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,6.3362704,1.0
13810421075874610992,461646,2018-02-23 12:48:52,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,15.18332082,1.0
14193873339254561689,461645,2018-02-23 12:45:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,16.18332082,1.0
1700872925826758567,461131,2018-02-22 02:16:30,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,5.13935718,1.0
13597462097433806225,461130,2018-02-22 02:16:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,6.13935718,1.0
14789524437118003455,460638,2018-02-20 17:20:28,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,192.61488191,1.0
4036165516034353065,460637,2018-02-20 17:16:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,193.61488191,1.0
5931023013380708351,460144,2018-02-19 07:53:14,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,1.88588641,1.0
12774946114718166531,460143,2018-02-19 07:52:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,2.88588641,1.0
16275127741991018775,459645,2018-02-17 22:43:24,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,1.75653487,1.0
1805948072570215689,459644,2018-02-17 22:42:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,2.75653487,1.0
13351516511151895185,459151,2018-02-16 13:14:08,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,10.55235251,1.0
9522388919126985309,459150,2018-02-16 13:12:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,11.55235251,1.0
12241979997287277865,458659,2018-02-15 04:20:53,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,0.25042073,1.0
6587600252672088557,458658,2018-02-15 04:18:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,1.25042073,1.0
5592794061225373511,458162,2018-02-13 19:10:35,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,3.79942136,1.0
16359945127056625482,458161,2018-02-13 19:08:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,4.79942136,1.0
15055910077782492437,457646,2018-02-12 08:27:45,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,6.46847336,1.0
12164841683306448801,457645,2018-02-12 08:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,7.39271087,1.0
1093471560152943498,457152,2018-02-10 23:11:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,0.07576249,1.0
13790032068728021742,456618,2018-02-09 11:08:39,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,0.77662829,1.0
9812944662831684942,456617,2018-02-09 11:03:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,1.77662829,1.0
12089556058568353767,456125,2018-02-08 02:23:29,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,1.21666647,1.0
2076287895360184820,456124,2018-02-08 02:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,2.21666647,1.0
2477192827525982653,455633,2018-02-06 17:44:05,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,0.19875405,1.0
7919214296937220909,455632,2018-02-06 17:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,1.19875405,1.0
10681626636902272622,455140,2018-02-05 08:30:40,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,9.20580941,1.0
9388955074034682886,455139,2018-02-05 08:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,10.20580941,1.0
16341277448233320488,454644,2018-02-03 22:49:37,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,8.48007584,1.0
16964102910966293245,454642,2018-02-03 22:48:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQJP-GSVA-BBD9-2LNWX,9.48007584,1.0
8428219671610647690,454148,2018-02-02 13:47:49,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,4.61009826,1.0
