ID,Height,timestamp,Type,From,To,Amount,Fee
8078460302335097871,558679,2018-11-22 02:46:14,Ordinary Payment,S-Q5AL-H2UC-XTLH-BGWLP,S-3TJW-R7K4-BAJ3-E2VZG,156.26562034,0.00735
15501992941666872959,557559,2018-11-18 23:02:18,Ordinary Payment,S-DXV2-VWRU-XRQV-6F7KG,S-Q5AL-H2UC-XTLH-BGWLP,0.00735,0.00735
16143388498288912928,557555,2018-11-18 22:53:52,Ordinary Payment,S-Q5AL-H2UC-XTLH-BGWLP,S-B3QR-EEA4-WR8E-6J3FF,0.00735,0.00735
443349651290628230,557555,2018-11-18 22:53:52,Ordinary Payment,S-DXV2-VWRU-XRQV-6F7KG,S-Q5AL-H2UC-XTLH-BGWLP,0.00735,0.00735
15436202772686557289,557554,2018-11-18 22:53:18,Ordinary Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-Q5AL-H2UC-XTLH-BGWLP,0.00735,0.00735
17826565764060659253,557554,2018-11-18 22:53:18,Ordinary Payment,S-CDBU-AEWM-SBZA-G9BNT,S-Q5AL-H2UC-XTLH-BGWLP,0.00735,0.0147
16314544799228187650,557553,2018-11-18 22:52:48,Ordinary Payment,S-EQDC-AJVE-QU8R-FNG3N,S-Q5AL-H2UC-XTLH-BGWLP,0.00735,0.0147
17148043014826916648,557553,2018-11-18 22:52:48,Ordinary Payment,S-Q5AL-H2UC-XTLH-BGWLP,S-GZUK-E5WY-UQXX-33UWQ,0.00735,0.0147
13166712959917377283,557551,2018-11-18 22:40:33,Ordinary Payment,S-Q5AL-H2UC-XTLH-BGWLP,S-RUZQ-6RSD-EXZ5-7RTCM,0.00735,0.0147
5158833565268555815,557551,2018-11-18 22:40:33,Ordinary Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-Q5AL-H2UC-XTLH-BGWLP,0.00735,0.0147
7033613162913308570,557551,2018-11-18 22:40:33,Ordinary Payment,S-6UU3-L2RR-QMV4-EQP66,S-Q5AL-H2UC-XTLH-BGWLP,0.00735,0.0147
15356649934160173804,557541,2018-11-18 22:11:21,Ordinary Payment,S-Q5AL-H2UC-XTLH-BGWLP,S-T5A6-3JZJ-4693-CG6E6,0.00735,0.00735
11527474736455586212,557539,2018-11-18 22:07:08,Ordinary Payment,S-Q5AL-H2UC-XTLH-BGWLP,S-6ZTF-ERPM-886X-8F5K8,0.00735,0.0147
1546419092415191902,557539,2018-11-18 22:07:08,Ordinary Payment,S-Q5AL-H2UC-XTLH-BGWLP,S-B4L9-92VK-8JA9-A9TA5,0.00735,0.0147
7048092211762338581,557539,2018-11-18 22:07:08,Ordinary Payment,S-2TC8-LZPP-VXXK-B4TE7,S-Q5AL-H2UC-XTLH-BGWLP,0.00735,0.0147
16731961476567270947,557538,2018-11-18 21:59:20,Ordinary Payment,S-Q5AL-H2UC-XTLH-BGWLP,S-QU5G-9PYA-KZK9-HC3A9,0.00735,0.02205
11756305207729978470,557537,2018-11-18 21:56:20,Ordinary Payment,S-Q5AL-H2UC-XTLH-BGWLP,S-KKBL-U9NX-9FBX-9KB7M,0.00735,0.02205
9812879837397551017,557536,2018-11-18 21:52:13,Ordinary Payment,S-DMAT-XZUT-5WGY-5TXX6,S-Q5AL-H2UC-XTLH-BGWLP,0.00735,0.0294
16654075007748175995,557536,2018-11-18 21:52:13,Ordinary Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-Q5AL-H2UC-XTLH-BGWLP,0.00735,0.0294
3661189514478393160,557536,2018-11-18 21:52:13,Ordinary Payment,S-Q5AL-H2UC-XTLH-BGWLP,S-67Q4-PSAQ-S8WP-5S5M7,0.00735,0.0294
1053599608992337564,557535,2018-11-18 21:51:08,Ordinary Payment,S-Q5AL-H2UC-XTLH-BGWLP,S-JNKS-NRDP-ZHUF-H5D9R,0.00735,0.03675
6142454133568358987,557535,2018-11-18 21:51:08,Ordinary Payment,S-Q5AL-H2UC-XTLH-BGWLP,S-8XRP-RY7C-8B64-64C2M,0.00735,0.03675
2521324733740351217,557530,2018-11-18 21:28:39,Ordinary Payment,S-GWQ8-YD3S-GUSS-EHY26,S-Q5AL-H2UC-XTLH-BGWLP,0.00735,0.0294
10048128403347204948,557526,2018-11-18 21:17:13,Ordinary Payment,S-TSKT-D2YU-V7V3-CVPMH,S-Q5AL-H2UC-XTLH-BGWLP,0.00735,0.03675
11166856157905155474,557526,2018-11-18 21:17:13,Ordinary Payment,S-Q5AL-H2UC-XTLH-BGWLP,S-FLTK-GE9R-9QDL-3KUAD,0.00735,0.0441
9380199386987399895,557525,2018-11-18 21:15:58,Ordinary Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-Q5AL-H2UC-XTLH-BGWLP,0.00735,0.0588
10139121157148463291,557525,2018-11-18 21:15:58,Ordinary Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-Q5AL-H2UC-XTLH-BGWLP,0.00735,0.05145
10969746708125362294,557525,2018-11-18 21:15:58,Ordinary Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-Q5AL-H2UC-XTLH-BGWLP,0.00735,0.05145
13686804339638940374,557521,2018-11-18 20:54:44,Ordinary Payment,S-Q5AL-H2UC-XTLH-BGWLP,S-ZZCZ-9QEJ-KTZW-FSKCL,0.00735,0.0588
14796793375628268670,557510,2018-11-18 20:20:55,Ordinary Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-Q5AL-H2UC-XTLH-BGWLP,0.00735,0.0588
3464375312823373003,557451,2018-11-18 16:23:18,Ordinary Payment,S-6PTV-MBUJ-YEKL-EDQSV,S-Q5AL-H2UC-XTLH-BGWLP,0.00735,0.0588
680255555715451065,557444,2018-11-18 15:36:12,Ordinary Payment,S-RKEP-RH55-8XNA-6G3MP,S-Q5AL-H2UC-XTLH-BGWLP,0.00735,0.0441
1671353241172135640,557285,2018-11-18 04:35:50,Ordinary Payment,S-H865-PTZM-JCWX-F4H3G,S-Q5AL-H2UC-XTLH-BGWLP,0.00735,0.02205
13961405071863984537,543002,2018-10-09 05:19:03,MultiOutSame Payment,S-TDGX-4TM6-BXNP-DAYKU,S-Q5AL-H2UC-XTLH-BGWLP,0.8220901,0.0147
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-Q5AL-H2UC-XTLH-BGWLP,1.12296145,0.0147
1433334933783196547,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-HV39-UWC6-XV9P-5GJCZ,S-Q5AL-H2UC-XTLH-BGWLP,1.97129354,0.0147
2361812025903251438,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-Q5AL-H2UC-XTLH-BGWLP,1.45201529,0.0147
8537457028404971354,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-Q5AL-H2UC-XTLH-BGWLP,0.79101962,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-Q5AL-H2UC-XTLH-BGWLP,0.78598289,0.0147
15980272587528149887,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-Q5AL-H2UC-XTLH-BGWLP,3.70355906,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-Q5AL-H2UC-XTLH-BGWLP,1.61634947,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-Q5AL-H2UC-XTLH-BGWLP,1.58430914,0.0147
3246513328726649194,542949,2018-10-09 01:44:48,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-Q5AL-H2UC-XTLH-BGWLP,0.96064345,0.00735
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-Q5AL-H2UC-XTLH-BGWLP,1.52560071,0.00735
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-Q5AL-H2UC-XTLH-BGWLP,0.14916401,0.00735
9994727652331034009,542897,2018-10-08 22:02:33,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-Q5AL-H2UC-XTLH-BGWLP,1.01039061,0.00735
16259999978883180720,542862,2018-10-08 19:29:38,MultiOutSame Payment,S-VQHP-66P4-CR7V-E8TSB,S-Q5AL-H2UC-XTLH-BGWLP,0.41183742,0.00735
11348373753587901409,542810,2018-10-08 16:17:48,MultiOutSame Payment,S-3N5W-3LRT-SPX4-AYVKN,S-Q5AL-H2UC-XTLH-BGWLP,2.05529602,0.00735
6847320899390257447,542793,2018-10-08 14:50:40,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-Q5AL-H2UC-XTLH-BGWLP,0.88511358,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-Q5AL-H2UC-XTLH-BGWLP,2.03325377,0.00735
17930558480578647572,542727,2018-10-08 11:14:12,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-Q5AL-H2UC-XTLH-BGWLP,1.6742034,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-Q5AL-H2UC-XTLH-BGWLP,1.38039467,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-Q5AL-H2UC-XTLH-BGWLP,0.50553266,0.00735
13278933202395322259,542685,2018-10-08 08:32:55,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-Q5AL-H2UC-XTLH-BGWLP,0.72844314,0.00735
9649258494420411437,542653,2018-10-08 05:39:47,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-Q5AL-H2UC-XTLH-BGWLP,1.86126549,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-Q5AL-H2UC-XTLH-BGWLP,1.44675459,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-Q5AL-H2UC-XTLH-BGWLP,0.75329846,0.00735
11878330790466684492,542624,2018-10-08 04:06:05,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-Q5AL-H2UC-XTLH-BGWLP,2.67225271,0.00735
17550883583374536367,542583,2018-10-08 00:53:31,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-Q5AL-H2UC-XTLH-BGWLP,2.05275004,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-Q5AL-H2UC-XTLH-BGWLP,0.96430803,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-Q5AL-H2UC-XTLH-BGWLP,0.95598473,0.02205
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-Q5AL-H2UC-XTLH-BGWLP,0.61429225,0.0147
8928030402519301778,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-8TLA-LTHB-KQEE-BG3CP,S-Q5AL-H2UC-XTLH-BGWLP,1.50842001,0.0147
3606681142624846526,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-Q5AL-H2UC-XTLH-BGWLP,2.05348887,0.0147
10169293750100948948,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-Q5AL-H2UC-XTLH-BGWLP,0.67443868,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-Q5AL-H2UC-XTLH-BGWLP,2.27680323,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-Q5AL-H2UC-XTLH-BGWLP,1.01670684,0.0147
13685766068486076586,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-Q5AL-H2UC-XTLH-BGWLP,0.40704657,0.02205
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-Q5AL-H2UC-XTLH-BGWLP,2.49478717,0.02205
2678255710201811462,542400,2018-10-07 12:40:18,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-Q5AL-H2UC-XTLH-BGWLP,1.77645671,0.00735
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-Q5AL-H2UC-XTLH-BGWLP,0.92565063,0.00735
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-Q5AL-H2UC-XTLH-BGWLP,0.62315909,0.00735
13843245469396449200,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-Q5AL-H2UC-XTLH-BGWLP,1.2509544,0.00735
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-Q5AL-H2UC-XTLH-BGWLP,1.01271877,0.00735
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-Q5AL-H2UC-XTLH-BGWLP,1.38272397,0.00735
5713288840316049541,542359,2018-10-07 10:13:10,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-Q5AL-H2UC-XTLH-BGWLP,0.12964465,0.00735
2691123420608836482,542322,2018-10-07 07:27:14,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-Q5AL-H2UC-XTLH-BGWLP,1.53350744,0.02205
3045374524084415763,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-78CF-KZ2J-RU6N-9TS42,S-Q5AL-H2UC-XTLH-BGWLP,1.52423929,0.02205
17953677188848382736,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-Q5AL-H2UC-XTLH-BGWLP,0.1454984,0.02205
1389958323441544837,542282,2018-10-07 05:00:42,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-Q5AL-H2UC-XTLH-BGWLP,0.27424803,0.00735
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-Q5AL-H2UC-XTLH-BGWLP,0.17322571,0.02205
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-Q5AL-H2UC-XTLH-BGWLP,0.41781669,0.02205
13452547437635051985,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-Q5AL-H2UC-XTLH-BGWLP,0.28419258,0.02205
2571724663153621496,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-Q5AL-H2UC-XTLH-BGWLP,0.21155943,0.02205
5212838701356870303,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-LCCT-H274-5CJV-8BYMH,S-Q5AL-H2UC-XTLH-BGWLP,2.2148044,0.02205
207106374556588281,542220,2018-10-07 00:57:46,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-Q5AL-H2UC-XTLH-BGWLP,1.75793879,0.0147
17994037074154361911,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-Q5AL-H2UC-XTLH-BGWLP,0.44224413,0.0147
7757789271329624475,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-Q5AL-H2UC-XTLH-BGWLP,1.29194956,0.0147
6254128154668919951,542189,2018-10-06 22:39:56,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-Q5AL-H2UC-XTLH-BGWLP,0.69530107,0.0147
977730799939584935,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-Q5AL-H2UC-XTLH-BGWLP,0.53033822,0.0147
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-Q5AL-H2UC-XTLH-BGWLP,2.14931918,0.02205
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-Q5AL-H2UC-XTLH-BGWLP,0.57342427,0.0147
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-Q5AL-H2UC-XTLH-BGWLP,1.1599819,0.0147
2386169346490412409,542180,2018-10-06 22:08:50,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-Q5AL-H2UC-XTLH-BGWLP,1.90635872,0.0147
17014077052569483902,542169,2018-10-06 21:37:01,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-Q5AL-H2UC-XTLH-BGWLP,0.57404044,0.0147
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-Q5AL-H2UC-XTLH-BGWLP,1.75381491,0.02205
8273475377016270418,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-Q5AL-H2UC-XTLH-BGWLP,0.83706438,0.02205
13649223664664631292,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-Q5AL-H2UC-XTLH-BGWLP,5.26838957,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-Q5AL-H2UC-XTLH-BGWLP,1.69406496,0.02205
7578738477499090779,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-Q5AL-H2UC-XTLH-BGWLP,1.71656367,0.02205
6137005617857185974,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-Q5AL-H2UC-XTLH-BGWLP,0.87803901,0.02205
9506033801211210476,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-Q5AL-H2UC-XTLH-BGWLP,0.72345985,0.02205
16386140491704439866,542126,2018-10-06 18:23:33,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-Q5AL-H2UC-XTLH-BGWLP,0.4714555,0.00735
12086415751672553409,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-Q5AL-H2UC-XTLH-BGWLP,0.86204408,0.02205
10460149702328702771,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-Q5AL-H2UC-XTLH-BGWLP,0.25678529,0.02205
16869989113163817295,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-Q5AL-H2UC-XTLH-BGWLP,1.98059305,0.02205
13941835445321751496,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-Q5AL-H2UC-XTLH-BGWLP,0.35686321,0.02205
14968543808299035761,542107,2018-10-06 16:43:11,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-Q5AL-H2UC-XTLH-BGWLP,2.72693755,0.0147
4797979218984383954,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-Q5AL-H2UC-XTLH-BGWLP,3.98327294,0.0147
12482034324813441291,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-Q5AL-H2UC-XTLH-BGWLP,0.64371121,0.0294
4344409742349876859,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-Q5AL-H2UC-XTLH-BGWLP,0.0298273,0.0294
2048203523576969133,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-Q5AL-H2UC-XTLH-BGWLP,0.8941483,0.03675
79991298679785922,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-Q5AL-H2UC-XTLH-BGWLP,2.37098038,0.03675
1290328574542034449,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-Q5AL-H2UC-XTLH-BGWLP,0.38867473,0.0294
14177470969104808558,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-Q5AL-H2UC-XTLH-BGWLP,1.26301227,0.0441
15873930174892124889,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-Q5AL-H2UC-XTLH-BGWLP,2.4765603,0.0441
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-Q5AL-H2UC-XTLH-BGWLP,1.60082106,0.0441
7384150200588035823,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-Q5AL-H2UC-XTLH-BGWLP,0.87531303,0.0441
12626408858458747424,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-Q5AL-H2UC-XTLH-BGWLP,0.43226191,0.0441
2367772424253548388,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-Q5AL-H2UC-XTLH-BGWLP,2.14817556,0.0441
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-Q5AL-H2UC-XTLH-BGWLP,0.64826088,0.0441
8374899725017840127,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-Q5AL-H2UC-XTLH-BGWLP,0.19925838,0.0441
3204985568659414756,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-Q5AL-H2UC-XTLH-BGWLP,1.24425443,0.0441
4001666550445570899,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-Q5AL-H2UC-XTLH-BGWLP,0.84553038,0.0441
18114083908518825584,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-Q5AL-H2UC-XTLH-BGWLP,5.09204584,0.03675
16466896655026995610,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-Q5AL-H2UC-XTLH-BGWLP,8.83417505,0.03675
17839010432604067800,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-Q5AL-H2UC-XTLH-BGWLP,1.73727498,0.0441
4602321213309262039,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-Q5AL-H2UC-XTLH-BGWLP,0.59091277,0.0441
5511542082346408121,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-Q5AL-H2UC-XTLH-BGWLP,0.10839049,0.03675
13769822073635441398,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-Q5AL-H2UC-XTLH-BGWLP,1.39334625,0.0294
14101233840407095434,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-Q5AL-H2UC-XTLH-BGWLP,5.70354368,0.02205
6973612994600885106,541942,2018-10-06 06:20:54,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-Q5AL-H2UC-XTLH-BGWLP,6.42595815,0.00735
7594194039929395540,541929,2018-10-06 04:48:28,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-Q5AL-H2UC-XTLH-BGWLP,5.72777237,0.00735
8044548177400164368,541846,2018-10-05 23:23:21,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-Q5AL-H2UC-XTLH-BGWLP,6.55954375,0.00735
11430858760455363753,541210,2018-10-04 04:52:33,Ordinary Payment,S-KGNX-N9ND-5ELC-HY272,S-Q5AL-H2UC-XTLH-BGWLP,0.49587131,0.0147
10241436853232820906,540800,2018-10-03 01:23:24,Ordinary Payment,S-Q5AL-H2UC-XTLH-BGWLP,S-8UM5-BUTS-D7V7-2PHC4,0.45245053,0.1176
22227697579135697,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-Q5AL-H2UC-XTLH-BGWLP,1.0,0.0294
