ID,Height,timestamp,Type,From,To,Amount,Fee
11568074825725286831,321258,2017-01-26 12:42:29,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,1899999.0,1.0
18048027948984815079,321142,2017-01-26 04:58:30,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,1900000.0,190.0
830920390347105506,321123,2017-01-26 03:31:06,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,999999.0,1.0
2673458700268215033,321120,2017-01-26 03:19:54,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,1000000.0,100.0
17627440456333566571,320973,2017-01-25 17:38:05,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,999999.0,1.0
1611777125540388289,320970,2017-01-25 17:35:07,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,1000000.0,100.0
2017224896797600512,320966,2017-01-25 17:22:22,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,999999.0,1.0
16448373575681070351,320964,2017-01-25 17:16:41,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,1000000.0,100.0
11853941710480857585,320912,2017-01-25 13:21:09,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,999999.0,1.0
13001306587568208264,320910,2017-01-25 13:12:39,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,1000000.0,100.0
8168064187687400036,320898,2017-01-25 12:34:19,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
3202990730634578965,320896,2017-01-25 12:24:00,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,100000.0,10.0
10970857024346843783,320794,2017-01-25 05:32:49,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,599999.0,1.0
7391480391258838672,320792,2017-01-25 05:16:38,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,600000.0,60.0
15007915980691814264,320602,2017-01-24 17:19:10,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,323732.0,1.0
5459860355054041646,320600,2017-01-24 16:58:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PCXF-WMEA-NQCJ-99FG4,323733.0,1.0
12038959041448916981,320570,2017-01-24 14:12:51,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,35999.0,1.0
11577069481215888090,320568,2017-01-24 14:09:53,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,103998.0,1.0
2957116326959874315,320568,2017-01-24 14:09:53,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,36000.0,4.0
6148217033911025752,320564,2017-01-24 13:58:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PCXF-WMEA-NQCJ-99FG4,103999.0,1.0
6227013954120584659,320402,2017-01-24 03:17:56,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,999999.0,1.0
13947978465648288153,320400,2017-01-24 03:09:35,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,1000000.0,100.0
14669077383408402747,320399,2017-01-24 03:07:39,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,599999.0,1.0
3839942003594062228,320397,2017-01-24 03:04:08,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,600000.0,60.0
3080089657211186907,320364,2017-01-24 00:25:46,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,399999.0,1.0
13453747014394531268,320362,2017-01-24 00:19:31,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,40000.0,4.0
901000967245925367,320362,2017-01-24 00:19:31,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,360000.0,36.0
10911372645456096734,320358,2017-01-24 00:13:51,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,399999.0,1.0
2995663067967681384,320356,2017-01-24 00:10:59,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,400000.0,40.0
8567101138966584666,320355,2017-01-24 00:01:06,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,399999.0,1.0
4480379042818520423,320350,2017-01-23 23:48:49,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,400000.0,40.0
12874578765663571706,320308,2017-01-23 21:11:39,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,199999.0,1.0
817837127521477751,320306,2017-01-23 21:04:54,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,200000.0,20.0
5471112340030856795,320292,2017-01-23 19:49:56,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
13155399716745739494,320290,2017-01-23 19:45:06,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,100000.0,10.0
7329505682094083573,320236,2017-01-23 16:15:30,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,399999.0,1.0
15117418845625899595,320234,2017-01-23 15:57:51,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,400000.0,40.0
7117887107803447218,319976,2017-01-22 22:35:20,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,249998.0,1.0
15012922515763800600,319955,2017-01-22 20:47:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PCXF-WMEA-NQCJ-99FG4,249999.0,1.0
9493489267679743428,319946,2017-01-22 20:09:48,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,103998.0,1.0
14533906290825661293,319944,2017-01-22 20:03:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PCXF-WMEA-NQCJ-99FG4,103999.0,1.0
4528329132079450386,319904,2017-01-22 17:43:46,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,104998.0,1.0
2918370751393296984,319902,2017-01-22 17:40:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PCXF-WMEA-NQCJ-99FG4,104999.0,1.0
13359396245830658983,319868,2017-01-22 15:00:12,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,39496.01288086,1.0
4519609481665715193,319866,2017-01-22 14:46:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PCXF-WMEA-NQCJ-99FG4,39497.01288086,2.0
13929277515160270491,319847,2017-01-22 13:50:20,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,108889.47596506,1.0
10430525037133967152,319845,2017-01-22 13:43:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PCXF-WMEA-NQCJ-99FG4,108890.47596506,1.0
16023455451174325009,319664,2017-01-22 01:40:17,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,104997.0,1.0
9403193359985332192,319661,2017-01-22 01:05:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PCXF-WMEA-NQCJ-99FG4,104998.0,2.0
5732031130259503118,319606,2017-01-21 21:45:03,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,104999.0,1.0
11517651011905834830,319604,2017-01-21 21:40:50,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,105000.0,11.0
5510330866119301519,319596,2017-01-21 21:13:49,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,104999.0,1.0
8705801686639969582,319594,2017-01-21 21:05:35,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,105000.0,11.0
1096266517254351290,319569,2017-01-21 19:20:18,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,50999.0,1.0
10534409178878632483,319566,2017-01-21 19:07:16,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,51000.0,5.0
1804275446560278244,319555,2017-01-21 18:08:18,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,104999.0,1.0
7841977157359053604,319553,2017-01-21 18:05:39,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,105000.0,11.0
2217134644119196060,319551,2017-01-21 17:57:20,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,101999.0,1.0
14619669491565709355,319549,2017-01-21 17:47:32,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,102000.0,10.0
5136734817975760938,319530,2017-01-21 16:57:33,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,101999.0,1.0
5372147076230642276,319528,2017-01-21 15:59:42,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,102000.0,10.0
5918504757759531406,319522,2017-01-21 15:38:43,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
10891886002557965609,319520,2017-01-21 15:30:18,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,100000.0,10.0
4653422407687521079,319490,2017-01-21 13:35:43,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,102782.16119565,1.0
11953454619235292372,319365,2017-01-21 05:20:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PCXF-WMEA-NQCJ-99FG4,102783.16119565,2.0
16100390284305537140,319324,2017-01-21 02:24:49,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,102724.79081072,1.0
16429167907415067010,319321,2017-01-21 02:14:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PCXF-WMEA-NQCJ-99FG4,102725.79081072,2.0
10629433367694878482,313258,2017-01-04 03:53:43,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,20001.0,1.0
6787537250056926069,313256,2017-01-04 03:46:48,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,20002.0,2.0
14622839438559709796,312428,2017-01-01 19:55:51,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,20999.0,1.0
14360258819305708866,312425,2017-01-01 19:46:59,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,21000.0,2.0
1802615589404381260,309476,2016-12-24 14:04:17,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,22888.0,1.0
15006434438222122400,309311,2016-12-24 03:03:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PCXF-WMEA-NQCJ-99FG4,22889.0,1.0
13620147618052022631,309293,2016-12-24 02:05:24,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
8985172681551890061,309290,2016-12-24 01:36:42,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,20000.0,2.0
11097827741009812502,309277,2016-12-24 00:46:26,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
16398223356665230929,309274,2016-12-24 00:42:11,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,20000.0,2.0
12192324160454063614,309271,2016-12-24 00:20:03,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
9293121534759267126,309269,2016-12-24 00:11:46,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,20000.0,2.0
17214692481964748264,309262,2016-12-23 23:45:15,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
17377157307308413571,309258,2016-12-23 23:39:07,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,20000.0,2.0
7779223700743585752,309257,2016-12-23 23:29:24,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
1503721347273646218,309255,2016-12-23 23:16:54,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,20000.0,2.0
16199781577816848559,309247,2016-12-23 22:37:29,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
3220080611482683111,309245,2016-12-23 22:34:36,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,20000.0,2.0
11676906299174441809,309242,2016-12-23 21:58:46,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
14605968138995515614,309240,2016-12-23 21:55:30,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,20000.0,2.0
17699134366601798349,309232,2016-12-23 21:25:50,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
17197776548249205847,309230,2016-12-23 21:20:19,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,20000.0,2.0
15552870364952448489,309220,2016-12-23 20:50:30,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
464194781865370854,309218,2016-12-23 20:38:19,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,20000.0,2.0
207950173801376708,309217,2016-12-23 20:34:19,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
4198728845766370616,309215,2016-12-23 20:25:55,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
7723745696184686023,309215,2016-12-23 20:25:55,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,20000.0,2.0
16170594499196507660,309202,2016-12-23 19:38:16,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,20000.0,2.0
4454712772768762685,309189,2016-12-23 18:40:10,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
5972461877489785940,309185,2016-12-23 18:14:42,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,20000.0,2.0
12172705412646169148,309173,2016-12-23 17:18:24,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
15207131991443982415,309171,2016-12-23 17:04:21,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,20000.0,2.0
2333913852869129185,309167,2016-12-23 16:53:32,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
15101044233960702584,309162,2016-12-23 16:43:33,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,20000.0,2.0
14890308763249000247,309155,2016-12-23 16:12:24,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
13297091830902989551,309153,2016-12-23 16:01:02,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,20000.0,2.0
8748409838216570816,309120,2016-12-23 14:15:56,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
6434444934374155025,309116,2016-12-23 14:03:29,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,20000.0,2.0
14977647715599838253,308964,2016-12-23 03:48:12,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
10582144072873573121,308962,2016-12-23 03:37:53,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,20000.0,2.0
10669111222688595655,308940,2016-12-23 01:46:23,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
12479963125725201938,308938,2016-12-23 01:37:40,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,20000.0,2.0
6077265246176143898,308913,2016-12-23 00:30:03,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
15019959942283110151,308911,2016-12-23 00:19:37,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,20000.0,2.0
1058693979295892562,308897,2016-12-22 22:58:06,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
18153018122688264471,308880,2016-12-22 22:01:09,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,20000.0,2.0
10599782075022414540,308873,2016-12-22 21:39:02,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,20999.0,1.0
7345948560459732126,308871,2016-12-22 21:32:59,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,21000.0,2.0
2893362788962289876,308822,2016-12-22 17:56:11,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
15097703969516201938,308820,2016-12-22 17:48:59,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,20000.0,2.0
2470735504984717983,308795,2016-12-22 16:03:58,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,19998.0,1.0
9410577758616216547,308793,2016-12-22 15:57:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PCXF-WMEA-NQCJ-99FG4,19999.0,1.0
13335093140161597833,308791,2016-12-22 15:47:31,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,19998.0,1.0
1008733535075870735,308787,2016-12-22 15:40:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PCXF-WMEA-NQCJ-99FG4,19999.0,1.0
4339117814860481395,308781,2016-12-22 15:14:23,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
5613687751569782574,308598,2016-12-22 03:34:42,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,20000.0,2.0
17056737365463994806,308552,2016-12-22 00:08:49,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,20998.0,1.0
3347292275810988991,308549,2016-12-22 00:04:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PCXF-WMEA-NQCJ-99FG4,20999.0,1.0
15707689289545342117,308069,2016-12-20 15:22:19,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
15425725882026781836,308067,2016-12-20 15:18:31,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,20000.0,2.0
11608674625360819118,308056,2016-12-20 14:43:51,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
3549713614739594339,308053,2016-12-20 14:39:00,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,20000.0,2.0
6779110447159423414,308053,2016-12-20 14:39:00,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
17662500338869852904,308051,2016-12-20 14:19:06,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,20000.0,2.0
551226256199775364,308044,2016-12-20 13:46:03,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
15609330290468359547,307887,2016-12-20 03:35:54,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,20000.0,2.0
5294937634148742142,307883,2016-12-20 03:19:48,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
10343878191748449401,307880,2016-12-20 03:16:43,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
1944304143037323349,307880,2016-12-20 03:16:43,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,20000.0,2.0
12472957936550149519,307874,2016-12-20 02:27:49,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,20000.0,2.0
3579159490104090169,307870,2016-12-20 02:02:53,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
15976899809012015127,307868,2016-12-20 02:00:49,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,20000.0,2.0
3698603780226369489,307867,2016-12-20 01:52:08,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
12515769518477238957,307864,2016-12-20 01:47:46,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,20000.0,2.0
6828537442206828682,307786,2016-12-19 20:50:51,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
177491325561007322,307784,2016-12-19 20:43:24,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,20000.0,2.0
11731730697175758269,307759,2016-12-19 19:04:38,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
16379875265011230450,307757,2016-12-19 18:46:34,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,20000.0,2.0
1916026236919086208,307174,2016-12-18 03:56:08,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,35999.0,1.0
16393604232741651682,307172,2016-12-18 03:28:30,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,36000.0,4.0
14787148998639251164,307147,2016-12-18 01:32:29,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,66999.0,1.0
16043383131235914102,307145,2016-12-18 01:27:59,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,67000.0,7.0
6712083201564418395,307037,2016-12-17 18:11:09,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,68825.5,1.0
15908135675166756471,307033,2016-12-17 17:53:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PCXF-WMEA-NQCJ-99FG4,68826.5,1.0
12402293339527180090,307031,2016-12-17 17:46:12,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,3856.0,1.0
3735438938767903929,307029,2016-12-17 17:41:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PCXF-WMEA-NQCJ-99FG4,3857.0,2.0
15245824461335557753,306619,2016-12-16 14:24:58,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
9417726361937346660,306616,2016-12-16 14:10:22,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,4000.0,1.0
15086473961772897088,306448,2016-12-16 02:39:03,Ordinary Payment,S-PCXF-WMEA-NQCJ-99FG4,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
18002435413675453306,306445,2016-12-16 02:33:20,Ordinary Payment,S-2BK8-7DBQ-VZWJ-EF2PD,S-PCXF-WMEA-NQCJ-99FG4,10000.0,1.0
