ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F9KD-WJYJ-V735-99AX3,1e-08,0.2499
10105166647056813674,385180,2017-07-24 17:29:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F9KD-WJYJ-V735-99AX3,0.0,1.0
12954284674899340875,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9KD-WJYJ-V735-99AX3,2.0,1.0001
16676111697768248669,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-F9KD-WJYJ-V735-99AX3,12.66666667,1.0
8914325988312592300,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-F9KD-WJYJ-V735-99AX3,22.22222222,1.0
2300685226085119292,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-F9KD-WJYJ-V735-99AX3,10.33333333,1.0
4879895815859163939,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-F9KD-WJYJ-V735-99AX3,10.55555556,1.0
9348534782369699650,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9KD-WJYJ-V735-99AX3,1.0,1.0
4651035279302191096,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9KD-WJYJ-V735-99AX3,1.0,3.0
11169312950968055312,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9KD-WJYJ-V735-99AX3,2.0,2.0
15449891111842613808,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9KD-WJYJ-V735-99AX3,3.0,3.0
8471604434287790605,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9KD-WJYJ-V735-99AX3,2.0,2.0
7207174707171181599,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9KD-WJYJ-V735-99AX3,2.0,2.0
7694658504178592710,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9KD-WJYJ-V735-99AX3,3.0,1.0
17642670745829507052,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9KD-WJYJ-V735-99AX3,3.0,3.0
6729440529835842247,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9KD-WJYJ-V735-99AX3,20.0,1.0
1792647318717342688,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9KD-WJYJ-V735-99AX3,2.0,1.0
10508191011560268146,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9KD-WJYJ-V735-99AX3,5.0,2.0
16584651634919725155,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9KD-WJYJ-V735-99AX3,6.0,5.0
10588557755760589215,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-F9KD-WJYJ-V735-99AX3,24.44444444,1.0
12601179970946282434,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9KD-WJYJ-V735-99AX3,5.0,5.0
7832404145473808524,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9KD-WJYJ-V735-99AX3,2.0,2.0
10314672106478365732,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9KD-WJYJ-V735-99AX3,4.0,4.0
17924652469368787586,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9KD-WJYJ-V735-99AX3,2.0,1.0
1462089336355507237,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9KD-WJYJ-V735-99AX3,10.0,2.0
17685021170043323547,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9KD-WJYJ-V735-99AX3,2.0,2.0
16669424183169352525,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9KD-WJYJ-V735-99AX3,3.0,2.0
3884742811302660075,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9KD-WJYJ-V735-99AX3,10.0,6.0
2518055672458073514,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9KD-WJYJ-V735-99AX3,10.0,6.0
8781111681972158962,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9KD-WJYJ-V735-99AX3,6.0,6.0
6168859785623584780,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9KD-WJYJ-V735-99AX3,5.0,1.0
14465788545617004924,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9KD-WJYJ-V735-99AX3,5.0,1.0
670144339758288398,328573,2017-02-15 23:18:49,Ordinary Payment,S-F9KD-WJYJ-V735-99AX3,S-KYWV-BZPE-T4LT-D735E,144022.0,1.0
13961981781162579062,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9KD-WJYJ-V735-99AX3,12.0,1.0
9256750448329655517,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9KD-WJYJ-V735-99AX3,7.0,3.0
13256495221493902968,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9KD-WJYJ-V735-99AX3,10.0,3.0
11002854318252690041,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9KD-WJYJ-V735-99AX3,10.0,3.0
8610379630451072649,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9KD-WJYJ-V735-99AX3,20.0,1.0
17778505844197262224,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-F9KD-WJYJ-V735-99AX3,9.55555556,1.0
5981269446649495658,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9KD-WJYJ-V735-99AX3,10.0,1.0
8809507363570681394,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9KD-WJYJ-V735-99AX3,15.0,1.0
10674689639334048243,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9KD-WJYJ-V735-99AX3,10.0,1.0
286447219442474357,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-F9KD-WJYJ-V735-99AX3,14.55555556,1.0
5362271690555762390,322577,2017-01-30 05:25:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-F9KD-WJYJ-V735-99AX3,9.88888889,1.0
3341287784660397683,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-F9KD-WJYJ-V735-99AX3,6.22222222,1.0
3044810121358259881,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-F9KD-WJYJ-V735-99AX3,6.88888889,1.0
14878899491804229002,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-F9KD-WJYJ-V735-99AX3,53.88888889,1.0
3355332438623468542,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-F9KD-WJYJ-V735-99AX3,45.88888889,1.0
9732271634800888842,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-F9KD-WJYJ-V735-99AX3,59.33333333,1.0
13702356834818618384,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-F9KD-WJYJ-V735-99AX3,50.33333333,1.0
8119838309997140334,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-F9KD-WJYJ-V735-99AX3,70.33333333,1.0
14421672474407610107,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-F9KD-WJYJ-V735-99AX3,125.55555556,1.0
16314470655573302469,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-F9KD-WJYJ-V735-99AX3,57.8375,1.0
5985708643231145240,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-F9KD-WJYJ-V735-99AX3,58.5,1.0
17804994931475836436,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-F9KD-WJYJ-V735-99AX3,15.0625,1.0
5548020030673579224,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-F9KD-WJYJ-V735-99AX3,60.5,1.0
107630247040848486,224268,2016-04-29 17:50:45,Ordinary Payment,S-F9KD-WJYJ-V735-99AX3,S-KYWV-BZPE-T4LT-D735E,500.0,1.0
11550999678005381736,224070,2016-04-29 04:45:17,Bid Order Cancellation,S-F9KD-WJYJ-V735-99AX3,,0.0,1.0
5412564555623326595,224070,2016-04-29 04:45:17,Bid Order Cancellation,S-F9KD-WJYJ-V735-99AX3,,0.0,1.0
6918220684891548169,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-F9KD-WJYJ-V735-99AX3,92.5,1.0
1818183835649727244,214454,2016-04-02 07:23:53,Bid Order Placement,S-F9KD-WJYJ-V735-99AX3,,0.0,1.0
4527400823786227279,212846,2016-03-28 18:44:30,Bid Order Placement,S-F9KD-WJYJ-V735-99AX3,,0.0,1.0
7343695213318219469,210297,2016-03-21 16:03:50,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-F9KD-WJYJ-V735-99AX3,100000.0,1.0
8503821662747657300,210295,2016-03-21 15:55:05,Bid Order Placement,S-F9KD-WJYJ-V735-99AX3,,0.0,1.0
2063752235346716553,81241,2015-03-26 16:32:56,Account Update,S-F9KD-WJYJ-V735-99AX3,,0.0,1.0
1572196239251157479,81240,2015-03-26 16:28:50,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-F9KD-WJYJ-V735-99AX3,50000.0,5.0
