ID,Height,timestamp,Type,From,To,Amount,Fee
17133155835367791074,543671,2018-10-11 02:25:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X2D8-32FY-EEEM-A8WK2,20.15488464,0.1
6622803373729377846,542053,2018-10-06 13:25:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X2D8-32FY-EEEM-A8WK2,21.07248703,0.1
14392323257565905720,540636,2018-10-02 14:02:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X2D8-32FY-EEEM-A8WK2,20.68163258,0.1
12092217068538452507,538244,2018-09-25 21:28:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X2D8-32FY-EEEM-A8WK2,22.05097728,0.1
16419747107100624317,537365,2018-09-23 10:33:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X2D8-32FY-EEEM-A8WK2,20.12174597,0.1
10207719024336915663,536336,2018-09-20 13:14:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X2D8-32FY-EEEM-A8WK2,20.39845197,0.1
1988213788407560342,535378,2018-09-17 20:59:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X2D8-32FY-EEEM-A8WK2,21.43750777,0.1
12614703136272276110,534880,2018-09-16 11:41:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X2D8-32FY-EEEM-A8WK2,22.15366414,0.1
1160720107341515101,534540,2018-09-15 12:58:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X2D8-32FY-EEEM-A8WK2,21.90886457,0.1
11109172348510167708,531728,2018-09-07 16:19:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X2D8-32FY-EEEM-A8WK2,20.8637515,0.1
6083871789679144526,530113,2018-09-03 03:47:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X2D8-32FY-EEEM-A8WK2,20.82852755,0.1
16694542718969179806,528975,2018-08-30 23:14:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X2D8-32FY-EEEM-A8WK2,20.06308952,0.1
5768859002761349442,527394,2018-08-26 13:16:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X2D8-32FY-EEEM-A8WK2,20.59940875,0.1
16984487400274219710,526791,2018-08-24 20:46:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X2D8-32FY-EEEM-A8WK2,20.87247894,0.1
11968837072425357386,525687,2018-08-21 18:16:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X2D8-32FY-EEEM-A8WK2,21.15667679,0.1
5855363784257302725,524492,2018-08-18 10:31:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X2D8-32FY-EEEM-A8WK2,22.10099168,0.1
5923635564834040264,523097,2018-08-14 12:28:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X2D8-32FY-EEEM-A8WK2,20.47660276,0.1
15362999051975041919,522286,2018-08-12 05:43:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X2D8-32FY-EEEM-A8WK2,21.58354654,0.1
3113121686312801500,520910,2018-08-08 09:23:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X2D8-32FY-EEEM-A8WK2,21.4154375,0.1
14492876460244578908,520207,2018-08-06 10:04:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X2D8-32FY-EEEM-A8WK2,20.7927104,0.1
14685622502796924432,519222,2018-08-03 16:35:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X2D8-32FY-EEEM-A8WK2,23.73645986,0.1
4852845596426757755,518131,2018-07-31 14:46:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X2D8-32FY-EEEM-A8WK2,20.79911956,0.1
5794113398630889770,517616,2018-07-30 04:11:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X2D8-32FY-EEEM-A8WK2,20.05245196,0.1
11429255915730517612,517030,2018-07-28 12:59:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X2D8-32FY-EEEM-A8WK2,20.30294711,0.1
2330412448714158142,515464,2018-07-24 03:38:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X2D8-32FY-EEEM-A8WK2,21.52928158,0.1
3965003232177262235,514214,2018-07-20 16:03:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2D8-32FY-EEEM-A8WK2,82.6197888,0.1
13039443566853087394,513941,2018-07-19 21:32:30,Reward Recipient Assignment,S-X2D8-32FY-EEEM-A8WK2,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
9877665310441121262,513936,2018-07-19 21:21:27,Reward Recipient Assignment,S-X2D8-32FY-EEEM-A8WK2,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
5495963855746959107,513243,2018-07-17 22:46:05,Reward Recipient Assignment,S-X2D8-32FY-EEEM-A8WK2,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
14878305915702998336,513238,2018-07-17 22:29:26,Reward Recipient Assignment,S-X2D8-32FY-EEEM-A8WK2,S-X2D8-32FY-EEEM-A8WK2,0.0,1.0
579076069974892868,487170,2018-05-05 22:58:33,Reward Recipient Assignment,S-X2D8-32FY-EEEM-A8WK2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4902518535437961311,486825,2018-05-04 23:32:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2D8-32FY-EEEM-A8WK2,31.78,1.0
12270157312035728972,473239,2018-03-27 22:46:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2D8-32FY-EEEM-A8WK2,266.27,1.0
816292568872001434,471540,2018-03-23 05:01:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2D8-32FY-EEEM-A8WK2,191.18,1.0
4440549198134953751,471115,2018-03-22 00:09:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2D8-32FY-EEEM-A8WK2,120.63,1.0
2089619695685697011,467498,2018-03-11 22:07:27,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-X2D8-32FY-EEEM-A8WK2,0.0,1.0
4083056497787248851,467402,2018-03-11 15:04:20,Marketplace Purchase,S-X2D8-32FY-EEEM-A8WK2,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
1374192795088803146,465634,2018-03-06 16:31:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2D8-32FY-EEEM-A8WK2,52.41999999,1.0
9789532137285596867,461009,2018-02-21 18:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2D8-32FY-EEEM-A8WK2,50.13,1.0
5258792809555191162,458989,2018-02-16 02:34:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2D8-32FY-EEEM-A8WK2,75.96999999,1.0
15433189942904921320,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2D8-32FY-EEEM-A8WK2,57.02999999,1.0
4790025823178148845,452042,2018-01-27 16:37:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2D8-32FY-EEEM-A8WK2,51.72,1.0
4303146903426462121,449766,2018-01-21 07:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2D8-32FY-EEEM-A8WK2,62.44,1.0
8289880267921485853,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2D8-32FY-EEEM-A8WK2,59.64,1.0
11505384547341753217,444252,2018-01-05 21:38:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2D8-32FY-EEEM-A8WK2,51.57999999,1.0
11815500478463272902,437732,2017-12-18 15:42:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2D8-32FY-EEEM-A8WK2,52.36,1.0
8126499922034244466,435218,2017-12-11 15:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2D8-32FY-EEEM-A8WK2,50.70999999,1.0
16416777987900489904,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2D8-32FY-EEEM-A8WK2,59.32999999,1.0
990819135939930847,432446,2017-12-03 21:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2D8-32FY-EEEM-A8WK2,50.46,1.0
1481214258444121694,430942,2017-11-29 16:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2D8-32FY-EEEM-A8WK2,56.39,1.0
3082884648986634506,429410,2017-11-25 09:22:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2D8-32FY-EEEM-A8WK2,52.11,1.0
13002510919452065617,428635,2017-11-23 05:32:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2D8-32FY-EEEM-A8WK2,52.22,1.0
17034437015263671428,427083,2017-11-18 21:26:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X2D8-32FY-EEEM-A8WK2,51.05,1.0
16631193617238653499,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-X2D8-32FY-EEEM-A8WK2,24.0,1.0
5599727140014503775,403913,2017-09-15 01:51:00,Account Update,S-X2D8-32FY-EEEM-A8WK2,,0.0,1.0
7253419369491133988,403913,2017-09-15 01:51:00,Reward Recipient Assignment,S-X2D8-32FY-EEEM-A8WK2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4679564871685308362,403910,2017-09-15 01:43:03,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-X2D8-32FY-EEEM-A8WK2,2.0,1.0
