ID,Height,timestamp,Type,From,To,Amount,Fee
10508362858694376030,780873,2020-08-04 10:47:03,Ordinary Payment,S-QTML-9U9Q-6G9Z-52XNP,S-4Y3L-HTP3-9HX5-2QU9P,5.22825,0.05145
7727468222625028367,742273,2020-04-18 18:27:57,Ordinary Payment,S-K57N-G9Y7-GV3P-DVWRV,S-QTML-9U9Q-6G9Z-52XNP,3.0,0.0441
5547864024524168144,741741,2020-04-17 06:48:00,Ordinary Payment,S-QTML-9U9Q-6G9Z-52XNP,S-MRC6-YBDG-4TDU-BK5HH,1.0,0.02205
8199379610974945585,741482,2020-04-16 13:22:50,Ordinary Payment,S-QTML-9U9Q-6G9Z-52XNP,S-WJYL-7TB3-YR75-5KDGD,12.0,0.05145
13578656541884301731,741466,2020-04-16 12:28:33,Ordinary Payment,S-L49T-9HXY-GM5J-G7HCX,S-QTML-9U9Q-6G9Z-52XNP,2.0,0.0588
8609314519410134,741168,2020-04-15 16:36:55,Ordinary Payment,S-QTML-9U9Q-6G9Z-52XNP,S-WKPS-WD54-ETFH-3UYL8,16.0,0.0294
1094327360294999759,737783,2020-04-06 05:26:35,Ordinary Payment,S-Q6G3-FMSM-TG4P-8LRR7,S-QTML-9U9Q-6G9Z-52XNP,5.0,0.0441
1868469867810536617,736922,2020-04-03 19:23:27,Ordinary Payment,S-QTML-9U9Q-6G9Z-52XNP,S-F3WB-N3CP-U7YK-FYN2V,1.0,0.0441
7137259941434278811,736452,2020-04-02 11:58:35,Ordinary Payment,S-QTML-9U9Q-6G9Z-52XNP,S-PJJT-NNPV-CXE4-CSH7J,3.0,0.0588
9554780619278099236,736439,2020-04-02 11:00:08,Ordinary Payment,S-4YJW-HGKV-QXJQ-G35VT,S-QTML-9U9Q-6G9Z-52XNP,27.0,0.0441
11938946838795678647,731409,2020-03-19 09:26:52,Ordinary Payment,S-QTML-9U9Q-6G9Z-52XNP,S-QQSF-4CKM-WDGM-D99HS,1.0,0.0441
2218841237371512283,731198,2020-03-18 19:05:59,Ordinary Payment,S-QTML-9U9Q-6G9Z-52XNP,S-PBJG-G57L-CRU6-FJRHX,13.0,0.00735
10671240711226111155,731106,2020-03-18 13:02:17,Ordinary Payment,S-H97G-MQB8-WYNJ-9NKJB,S-QTML-9U9Q-6G9Z-52XNP,10.0,0.0294
9036155933516182364,730942,2020-03-18 01:54:15,Ordinary Payment,S-QTML-9U9Q-6G9Z-52XNP,S-YKF4-KVSM-UTEE-FKZM7,1.0,0.05145
8732788416938003766,730222,2020-03-16 01:36:10,Ordinary Payment,S-QTML-9U9Q-6G9Z-52XNP,S-9YJA-C6YB-V4GJ-DY2TB,3.0,0.0441
17776787602532396778,730187,2020-03-15 23:40:31,Ordinary Payment,S-RMUV-852B-9Y44-7SFAS,S-QTML-9U9Q-6G9Z-52XNP,3.0,0.0294
15768968145630230070,730134,2020-03-15 19:35:28,Ordinary Payment,S-WWSY-N4FA-6N85-9X98H,S-QTML-9U9Q-6G9Z-52XNP,3.0,0.02205
1395013465452569019,729700,2020-03-14 14:41:16,Ordinary Payment,S-QTML-9U9Q-6G9Z-52XNP,S-S8UF-9CMK-A5LX-GGXSP,3.0,0.03675
5177638147709258090,729519,2020-03-14 02:38:27,Ordinary Payment,S-P62M-RGL7-JKPR-HX3CC,S-QTML-9U9Q-6G9Z-52XNP,1.0,0.05145
14130180092490740027,729122,2020-03-12 23:52:17,Ordinary Payment,S-QTML-9U9Q-6G9Z-52XNP,S-H4JK-XJPJ-7DBN-99CPQ,1.0,0.03675
10505326287495823807,728938,2020-03-12 11:59:00,Ordinary Payment,S-8JQ4-Q88M-AFPB-77LDW,S-QTML-9U9Q-6G9Z-52XNP,5.0,0.00735
18289143305689119897,726784,2020-03-06 10:41:14,Ordinary Payment,S-QTML-9U9Q-6G9Z-52XNP,S-XW8G-TJGW-8UC4-F7VGT,6.0,0.0441
5869784469584412926,726720,2020-03-06 06:24:15,Ordinary Payment,S-QTML-9U9Q-6G9Z-52XNP,S-Q5UB-VRU6-WKEH-6TJSC,3.0,0.0147
11978718005884234635,725648,2020-03-03 06:27:00,Ordinary Payment,S-NPW6-ZBKP-XXJQ-GWXNK,S-QTML-9U9Q-6G9Z-52XNP,6.0,0.0588
7879267091281827054,725593,2020-03-03 02:55:05,Ordinary Payment,S-QTML-9U9Q-6G9Z-52XNP,S-5WXE-TGHC-8AKM-3UURE,1.0,0.0588
3092795754636148503,724882,2020-03-01 03:12:06,Ordinary Payment,S-QTML-9U9Q-6G9Z-52XNP,S-T7W3-5B5U-TY74-7R885,3.0,0.03675
8500240454303975758,723451,2020-02-26 03:19:01,Ordinary Payment,S-QLWT-KEMV-JUP2-HDCLK,S-QTML-9U9Q-6G9Z-52XNP,2.0,0.03675
4867231242081168098,723209,2020-02-25 10:37:19,Ordinary Payment,S-S2G3-8SLF-V3KW-HHM89,S-QTML-9U9Q-6G9Z-52XNP,2.0,0.0441
6745919605484159169,720797,2020-02-18 16:29:44,Ordinary Payment,S-J7CC-FXML-MVJJ-7NLKL,S-QTML-9U9Q-6G9Z-52XNP,1.0,0.0588
4858715432022562465,719080,2020-02-13 21:41:53,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-QTML-9U9Q-6G9Z-52XNP,2.0,0.00735
3671140143422411824,715410,2020-02-03 14:54:00,Ordinary Payment,S-QTML-9U9Q-6G9Z-52XNP,S-6W5D-S2FU-UANT-CUFVR,1.0,0.0441
7777756034898876241,714493,2020-02-01 01:25:35,Ordinary Payment,S-QTML-9U9Q-6G9Z-52XNP,S-BVXE-GNZD-9RKQ-FMLFN,3.0,0.0441
9834661454339178714,714191,2020-01-31 04:49:58,Ordinary Payment,S-X3TV-CJBP-E9Y6-EXGE9,S-QTML-9U9Q-6G9Z-52XNP,4.0,0.0294
20874316531012657,713395,2020-01-28 23:35:08,Ordinary Payment,S-QTML-9U9Q-6G9Z-52XNP,S-JQS2-D4WN-MS6D-BSZKH,1.0,0.02205
11943140328166653808,712579,2020-01-26 16:48:10,Ordinary Payment,S-QTML-9U9Q-6G9Z-52XNP,S-SZ8S-ARBX-E8ZR-5VRTH,11.0,0.0294
11967412399070587826,711722,2020-01-24 07:33:37,Ordinary Payment,S-APJ5-GY6G-5QKP-2RV9L,S-QTML-9U9Q-6G9Z-52XNP,4.0,0.02205
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QTML-9U9Q-6G9Z-52XNP,10.0,0.0735
