ID,Height,timestamp,Type,From,To,Amount,Fee
6228622911918110945,410578,2017-10-03 17:53:58,Ordinary Payment,S-THEG-3DLS-2MVM-69SRZ,S-SM9H-QX84-AEBK-7AVKG,52.0,1.0
13017653183910647776,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-THEG-3DLS-2MVM-69SRZ,0.66563399,1.0
9789668162484312128,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-THEG-3DLS-2MVM-69SRZ,1.77779211,1.0
3646713942358869328,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-THEG-3DLS-2MVM-69SRZ,0.51013522,1.0
17624488360868639310,402017,2017-09-09 18:31:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-THEG-3DLS-2MVM-69SRZ,0.0,1.0
17961677062388267372,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-THEG-3DLS-2MVM-69SRZ,0.68964129,1.0
14585783795201517924,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-THEG-3DLS-2MVM-69SRZ,0.7941425,1.0
8518479665907440700,401165,2017-09-07 09:26:49,Reward Recipient Assignment,S-THEG-3DLS-2MVM-69SRZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5803666153593546068,401160,2017-09-07 09:05:01,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-THEG-3DLS-2MVM-69SRZ,50.0,1.0
14047268889410075213,399746,2017-09-03 10:42:22,Account Update,S-THEG-3DLS-2MVM-69SRZ,,0.0,1.0
15944712610686626001,399518,2017-09-02 19:04:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-THEG-3DLS-2MVM-69SRZ,1.0,1.0
