ID,Height,timestamp,Type,From,To,Amount,Fee
8162325833415828735,380213,2017-07-10 08:56:38,Ordinary Payment,S-E8NB-RQL5-T9QD-7MEV7,S-R8SQ-TUEM-DTHQ-7ATA3,1154.0,1.0
9724549732824644253,380211,2017-07-10 08:44:57,Ordinary Payment,S-2VVY-ZPPD-4WM7-7R2AH,S-E8NB-RQL5-T9QD-7MEV7,1155.0,1.0
3904063904148323070,380051,2017-07-09 21:43:36,Ordinary Payment,S-E8NB-RQL5-T9QD-7MEV7,S-R8SQ-TUEM-DTHQ-7ATA3,5454.0,1.0
9923300652647100373,380041,2017-07-09 21:15:24,Ordinary Payment,S-2VVY-ZPPD-4WM7-7R2AH,S-E8NB-RQL5-T9QD-7MEV7,5455.0,1.0
15307805693132955426,376150,2017-06-28 23:50:28,Ordinary Payment,S-E8NB-RQL5-T9QD-7MEV7,S-R8SQ-TUEM-DTHQ-7ATA3,3549.0,1.0
12067082378286691344,376141,2017-06-28 23:28:12,Ordinary Payment,S-2VVY-ZPPD-4WM7-7R2AH,S-E8NB-RQL5-T9QD-7MEV7,3550.0,1.0
17530070375950160272,375338,2017-06-26 17:53:09,Ordinary Payment,S-E8NB-RQL5-T9QD-7MEV7,S-R8SQ-TUEM-DTHQ-7ATA3,175.0,1.0
7723482409916203598,375336,2017-06-26 17:44:38,Ordinary Payment,S-2VVY-ZPPD-4WM7-7R2AH,S-E8NB-RQL5-T9QD-7MEV7,176.0,1.0
12701192497146569729,375058,2017-06-25 23:12:27,Ordinary Payment,S-E8NB-RQL5-T9QD-7MEV7,S-R8SQ-TUEM-DTHQ-7ATA3,469.0,1.0
16890627378533976195,375053,2017-06-25 22:39:36,Ordinary Payment,S-2VVY-ZPPD-4WM7-7R2AH,S-E8NB-RQL5-T9QD-7MEV7,470.0,1.0
17235523206851228284,374463,2017-06-24 06:58:08,Ordinary Payment,S-E8NB-RQL5-T9QD-7MEV7,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
12145836736474676660,374459,2017-06-24 06:43:15,Ordinary Payment,S-2VVY-ZPPD-4WM7-7R2AH,S-E8NB-RQL5-T9QD-7MEV7,700.0,1.0
145841386289616086,373919,2017-06-22 18:53:00,Ordinary Payment,S-E8NB-RQL5-T9QD-7MEV7,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
11314491536874557192,373916,2017-06-22 18:31:14,Ordinary Payment,S-2VVY-ZPPD-4WM7-7R2AH,S-E8NB-RQL5-T9QD-7MEV7,8000.0,1.0
13859963787952470392,373862,2017-06-22 14:47:27,Ordinary Payment,S-E8NB-RQL5-T9QD-7MEV7,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
7466936635104929875,373859,2017-06-22 14:22:21,Ordinary Payment,S-2VVY-ZPPD-4WM7-7R2AH,S-E8NB-RQL5-T9QD-7MEV7,500.0,1.0
