ID,Height,timestamp,Type,From,To,Amount,Fee
16641382633538540641,779521,2020-07-31 16:33:30,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-4Y3L-HTP3-9HX5-2QU9P,25.11065,0.02205
2292940287898703504,742547,2020-04-19 12:38:22,Ordinary Payment,S-NBJS-BZ34-RHRS-E4MU8,S-RXNY-DFJM-ZUZH-GU5BX,20.0,0.0441
9001017553903060059,742268,2020-04-18 18:02:09,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-35QE-9AE4-JWYR-743V6,1.0,0.0294
4527533647319115471,740362,2020-04-13 10:19:02,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-EJVH-R9HH-KG9N-BCCJA,14.0,0.02205
8729434365712383317,740185,2020-04-12 22:37:33,Ordinary Payment,S-YJGV-C8JJ-X4GY-4UL7G,S-RXNY-DFJM-ZUZH-GU5BX,3.0,0.0147
15783879456855192478,737667,2020-04-05 21:06:47,Ordinary Payment,S-FY6J-8CYE-47M2-FESYV,S-RXNY-DFJM-ZUZH-GU5BX,9.0,0.05145
8731900154899602663,737519,2020-04-05 11:23:39,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-NV93-BA6J-NYYS-FGXDZ,2.0,0.00735
12068239202588945719,736928,2020-04-03 19:41:51,Ordinary Payment,S-655D-MD86-52KE-EMFFZ,S-RXNY-DFJM-ZUZH-GU5BX,2.0,0.03675
17759777438254979490,736798,2020-04-03 10:38:34,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-AAX6-L582-CY9Q-4MKES,2.0,0.00735
2922646176570213949,735237,2020-03-30 02:07:35,Ordinary Payment,S-Y5CM-ST55-K6A8-8CFE5,S-RXNY-DFJM-ZUZH-GU5BX,9.0,0.0441
10034628055126315538,735152,2020-03-29 20:35:18,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-CEUB-PQQS-C33T-FPU9V,3.0,0.0441
29413634512515047,733651,2020-03-25 15:59:27,Ordinary Payment,S-CTEW-4PKA-3Q9D-HJQTW,S-RXNY-DFJM-ZUZH-GU5BX,3.0,0.05145
6300680327070088545,731494,2020-03-19 14:35:57,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-THPR-F4AN-Z4GD-DR7DU,1.0,0.05145
15367111551824824359,731440,2020-03-19 11:16:45,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-TNM5-WR2V-QR4G-72G5Z,2.0,0.0588
81366833381346440,731393,2020-03-19 08:11:34,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-9TKH-TJRK-XBLV-E47VU,2.0,0.03675
5629305330566439482,731378,2020-03-19 06:46:18,Ordinary Payment,S-4SSC-PX6U-TNMH-4SXJH,S-RXNY-DFJM-ZUZH-GU5BX,5.0,0.0441
736900605362195352,727748,2020-03-09 03:30:09,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-TDZ6-GG2Z-FL5W-AQFD4,2.0,0.03675
17996671908771177505,727222,2020-03-07 16:05:37,Ordinary Payment,S-YJGV-C8JJ-X4GY-4UL7G,S-RXNY-DFJM-ZUZH-GU5BX,2.0,0.05145
3117953982974557001,726713,2020-03-06 05:35:36,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-MXNG-CT4G-J7BY-9R6M8,2.0,0.00735
15936741714779726457,726274,2020-03-05 00:36:39,Ordinary Payment,S-3LG7-LF7Z-BVRQ-AQSFH,S-RXNY-DFJM-ZUZH-GU5BX,1.0,0.0588
11946015888889976739,725155,2020-03-01 21:10:02,Ordinary Payment,S-J73J-W4H4-XL66-7EG4B,S-RXNY-DFJM-ZUZH-GU5BX,1.0,0.0294
12775018884957824380,724322,2020-02-28 13:25:04,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-PUN4-U8AH-7SG7-GHDQ7,1.0,0.0147
2830801177425278357,721418,2020-02-20 10:43:08,Ordinary Payment,S-NLH4-SPF2-M3EA-9GS4H,S-RXNY-DFJM-ZUZH-GU5BX,1.0,0.02205
13992995688731723255,716130,2020-02-05 15:08:24,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-TU8H-ULTA-ZR7R-9ZEXP,1.0,0.0441
6883049689345423245,715996,2020-02-05 06:16:55,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-MXUF-ZXEE-GGQW-7PA5S,2.0,0.03675
12905893055279333037,714812,2020-02-01 22:47:48,Ordinary Payment,S-SLWK-DF9M-ZT74-FCW2X,S-RXNY-DFJM-ZUZH-GU5BX,3.0,0.03675
196479431683433918,711726,2020-01-24 07:48:28,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-6VQG-WVEK-DLBY-3ZSFU,10.0,0.0441
6819301165781467872,711502,2020-01-23 16:34:36,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-BCD4-NQDW-ZTVK-EMD4C,6.0,0.0441
6897031269393609663,711447,2020-01-23 12:34:12,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-VJVC-8M3H-MEE9-F5DNC,5.0,0.03675
7965443596111625496,711345,2020-01-23 05:30:17,Ordinary Payment,S-AQE9-BQPU-E4UQ-DHL74,S-RXNY-DFJM-ZUZH-GU5BX,15.0,0.03675
14231380626447811912,709775,2020-01-18 20:38:44,Ordinary Payment,S-GMMV-ADYR-UCYE-7L75A,S-RXNY-DFJM-ZUZH-GU5BX,6.0,0.00735
4187370450596476876,709537,2020-01-18 04:21:04,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-UYAW-7K73-8JNZ-6GTN4,8.0,0.02205
17356996966770101124,709099,2020-01-16 23:27:00,Ordinary Payment,S-SKAX-LYVX-PSM8-7RP73,S-RXNY-DFJM-ZUZH-GU5BX,2.0,0.0294
18408685271435056276,707860,2020-01-13 12:03:08,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-C72U-8W7C-5U9P-2HLQH,2.0,0.00735
9323639676167892744,707593,2020-01-12 18:20:45,Ordinary Payment,S-WK7E-EE7H-MVP8-DT3DN,S-RXNY-DFJM-ZUZH-GU5BX,4.0,0.0294
16545306013903469473,707347,2020-01-12 01:29:25,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-W3TD-WV8F-XV3L-4FJKY,5.0,0.0147
8965819802095526089,707322,2020-01-11 23:54:40,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-RXNY-DFJM-ZUZH-GU5BX,1.0,0.02205
3785736717728152941,707188,2020-01-11 14:53:56,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-RXNY-DFJM-ZUZH-GU5BX,2.0,0.00735
7458761220775319889,707155,2020-01-11 13:01:34,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-CPR7-C6UZ-L2HQ-HQMKR,13.0,0.00735
14884074355948514793,707062,2020-01-11 06:27:28,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-RXNY-DFJM-ZUZH-GU5BX,5.0,0.02205
3731939109660674844,707019,2020-01-11 03:53:57,Ordinary Payment,S-FRFG-YTV2-8JUJ-24XNB,S-RXNY-DFJM-ZUZH-GU5BX,6.0,0.02205
11113385864339184821,706930,2020-01-10 21:48:07,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-RXNY-DFJM-ZUZH-GU5BX,2.0,0.02205
9668271116965537534,706904,2020-01-10 19:57:13,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-PP7S-PRTJ-KN3Y-9X7U6,3.0,0.0294
1598266333116736793,706768,2020-01-10 10:50:54,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-EU3L-8YUQ-ZWDE-CCEMZ,1.0,0.0147
16293392376879377173,706522,2020-01-09 18:09:16,Ordinary Payment,S-2SCX-X3G6-GEGQ-6SFJC,S-RXNY-DFJM-ZUZH-GU5BX,8.0,0.0294
15977970678810721726,706510,2020-01-09 17:21:29,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-CPR7-C6UZ-L2HQ-HQMKR,19.0,0.02205
4179013192824580742,706310,2020-01-09 04:04:13,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-XR77-M8G8-SKNB-88VB7,20.0,0.0294
7581601595872567566,706302,2020-01-09 03:39:28,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-SS6L-WV96-RZK8-2QNCC,2.0,0.0294
15992999468802419612,706299,2020-01-09 03:17:06,Ordinary Payment,S-UH76-754A-DGXN-FRA3A,S-RXNY-DFJM-ZUZH-GU5BX,1.0,0.02205
3659064269163183015,706216,2020-01-08 21:45:36,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-RXNY-DFJM-ZUZH-GU5BX,16.0,0.02205
5664739684576925605,706168,2020-01-08 18:18:54,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-RXNY-DFJM-ZUZH-GU5BX,19.0,0.0294
9689010236689525620,706045,2020-01-08 10:27:57,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-RXNY-DFJM-ZUZH-GU5BX,5.0,0.0294
11258798731715985193,705910,2020-01-08 01:03:50,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-RXNY-DFJM-ZUZH-GU5BX,2.0,0.0294
11924500004209999487,705781,2020-01-07 16:26:35,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-XAF9-CCWE-FSLF-4QPTA,26.0,0.0294
9166043220204743132,705606,2020-01-07 04:48:12,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-UJ9F-3HVM-9VR8-88LVJ,6.0,0.0147
5121909964560145434,705605,2020-01-07 04:45:15,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-Z77U-73RD-834K-HQ4J7,2.0,0.0294
17817782261522327034,705516,2020-01-06 23:01:24,Ordinary Payment,S-346R-FBCC-BPJ7-2VV56,S-RXNY-DFJM-ZUZH-GU5BX,6.0,0.0147
13059037772346345984,705269,2020-01-06 05:48:55,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-RXNY-DFJM-ZUZH-GU5BX,2.0,0.02205
7915247940462105794,705225,2020-01-06 02:56:06,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-RXNY-DFJM-ZUZH-GU5BX,27.0,0.02205
7688488752400330318,705166,2020-01-05 23:14:03,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-UMQT-K4KR-EKRX-B5GJ6,1.0,0.02205
11762415972788499108,705157,2020-01-05 22:41:21,Ordinary Payment,S-Y2KU-9DZT-FDAL-A4SZJ,S-RXNY-DFJM-ZUZH-GU5BX,1.0,0.02205
4882358014792746147,704862,2020-01-05 03:07:29,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-DUGZ-SR6X-8H3U-CYRW6,1.0,0.0147
16657260658288000656,704771,2020-01-04 20:43:26,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-RXNY-DFJM-ZUZH-GU5BX,1.0,0.0294
7234824538687558283,704764,2020-01-04 20:18:49,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-Z7M6-SFQ4-2AGX-C8NJK,1.0,0.0147
11046550745093263303,704610,2020-01-04 09:57:33,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-N9GZ-54AL-CDRH-5W4T6,2.0,0.02205
18147603645520135098,704574,2020-01-04 07:33:37,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-LACT-LM56-SNK5-C5BYX,8.0,0.02205
15409729905372150324,704477,2020-01-04 01:04:48,Ordinary Payment,S-FRFG-YTV2-8JUJ-24XNB,S-RXNY-DFJM-ZUZH-GU5BX,2.0,0.02205
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-RXNY-DFJM-ZUZH-GU5BX,10.0,0.0147
