ID,Height,timestamp,Type,From,To,Amount,Fee
7070862711132687905,481761,2018-04-20 19:43:32,Ordinary Payment,S-7SNR-RDKG-94K9-3H2PY,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
5782860947708222379,481756,2018-04-20 19:23:27,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-7SNR-RDKG-94K9-3H2PY,19.0,1.0
9751407703772815053,480236,2018-04-16 13:26:18,Ordinary Payment,S-7SNR-RDKG-94K9-3H2PY,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
6392690265285133618,480229,2018-04-16 12:59:45,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-7SNR-RDKG-94K9-3H2PY,19.0,1.0
8805016079553697545,477242,2018-04-08 04:52:32,Ordinary Payment,S-7SNR-RDKG-94K9-3H2PY,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
9506625398569859771,477236,2018-04-08 04:18:09,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-7SNR-RDKG-94K9-3H2PY,19.0,1.0
17203044524102282498,474902,2018-04-01 14:57:09,Ordinary Payment,S-7SNR-RDKG-94K9-3H2PY,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
11186715476865471370,474900,2018-04-01 14:49:15,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-7SNR-RDKG-94K9-3H2PY,19.0,1.0
17711879865012472349,472233,2018-03-25 03:47:46,Ordinary Payment,S-7SNR-RDKG-94K9-3H2PY,S-R8SQ-TUEM-DTHQ-7ATA3,38.0,1.0
9119338161459035341,472225,2018-03-25 03:08:29,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-7SNR-RDKG-94K9-3H2PY,39.0,1.0
5003671070010777760,466841,2018-03-10 01:23:35,Ordinary Payment,S-7SNR-RDKG-94K9-3H2PY,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
16618725993838171328,466830,2018-03-10 01:00:49,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-7SNR-RDKG-94K9-3H2PY,19.0,1.0
14331295089281133446,464180,2018-03-02 15:05:36,Ordinary Payment,S-7SNR-RDKG-94K9-3H2PY,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
8105980955020311927,464176,2018-03-02 15:00:09,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-7SNR-RDKG-94K9-3H2PY,19.0,1.0
18014973973610521569,462402,2018-02-25 15:28:03,Ordinary Payment,S-7SNR-RDKG-94K9-3H2PY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3865157434380250216,462401,2018-02-25 15:21:30,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-7SNR-RDKG-94K9-3H2PY,5.0,1.0
11550462557967386629,462226,2018-02-25 03:28:29,Ordinary Payment,S-7SNR-RDKG-94K9-3H2PY,S-R8SQ-TUEM-DTHQ-7ATA3,9.9369735,1.0
7303885334261549544,462222,2018-02-25 03:04:55,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-7SNR-RDKG-94K9-3H2PY,10.9369735,1.0
15630613047315004927,461564,2018-02-23 06:56:38,Ordinary Payment,S-7SNR-RDKG-94K9-3H2PY,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
2095415867250395819,461553,2018-02-23 06:27:04,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-7SNR-RDKG-94K9-3H2PY,19.0,1.0
2553341430328906990,460807,2018-02-21 04:44:22,Ordinary Payment,S-7SNR-RDKG-94K9-3H2PY,S-R8SQ-TUEM-DTHQ-7ATA3,40.0,1.0
9006281411000088485,460798,2018-02-21 03:42:30,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-7SNR-RDKG-94K9-3H2PY,41.0,1.0
