ID,Height,timestamp,Type,From,To,Amount,Fee
7152970160370264787,393012,2017-08-15 14:12:25,Ordinary Payment,S-94HD-2KHZ-4KJG-5AAB6,S-KXPJ-GNR8-FAAU-9WV89,7.0,1.0
4246247747953769446,352855,2017-04-24 20:52:35,Ordinary Payment,S-94HD-2KHZ-4KJG-5AAB6,S-KXPJ-GNR8-FAAU-9WV89,21.0,1.0
8966418135549954040,349663,2017-04-15 22:20:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94HD-2KHZ-4KJG-5AAB6,9.75646242,1.0
6958055840973049621,349304,2017-04-14 22:48:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94HD-2KHZ-4KJG-5AAB6,10.5000405,1.0
16672476645167051194,348926,2017-04-13 21:11:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94HD-2KHZ-4KJG-5AAB6,1.57690032,1.0
17423428786693111062,348799,2017-04-13 12:39:58,Ordinary Payment,S-94HD-2KHZ-4KJG-5AAB6,S-KXPJ-GNR8-FAAU-9WV89,219.0,1.0
8036117432516342718,348564,2017-04-12 20:49:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94HD-2KHZ-4KJG-5AAB6,230.13439142,1.0
3307607105803380313,348191,2017-04-11 20:11:39,Ordinary Payment,S-94HD-2KHZ-4KJG-5AAB6,S-KXPJ-GNR8-FAAU-9WV89,515.0,1.0
16491254037702440348,348070,2017-04-11 11:29:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94HD-2KHZ-4KJG-5AAB6,71.22062125,1.0
6982461512611550863,347708,2017-04-10 11:51:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94HD-2KHZ-4KJG-5AAB6,421.33624704,1.0
5047299339233878150,347698,2017-04-10 11:11:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94HD-2KHZ-4KJG-5AAB6,1.18651367,1.0
3033929497543944508,347336,2017-04-09 10:53:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94HD-2KHZ-4KJG-5AAB6,5.0335472,1.0
887659839070464921,346977,2017-04-08 10:16:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94HD-2KHZ-4KJG-5AAB6,0.10892129,1.0
17396160960907224529,346614,2017-04-07 10:11:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94HD-2KHZ-4KJG-5AAB6,0.23822834,1.0
15457207884758982539,346094,2017-04-05 23:18:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94HD-2KHZ-4KJG-5AAB6,0.21785711,1.0
10333289079840430947,345702,2017-04-04 20:48:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94HD-2KHZ-4KJG-5AAB6,1.83730086,1.0
12018878076389579405,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-94HD-2KHZ-4KJG-5AAB6,2.0,1.0001
16445217031260614991,344807,2017-04-02 08:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94HD-2KHZ-4KJG-5AAB6,0.62025569,1.0
9713393180658083341,344332,2017-04-01 00:54:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94HD-2KHZ-4KJG-5AAB6,0.16362181,1.0
10403103050057937368,343546,2017-03-29 20:07:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94HD-2KHZ-4KJG-5AAB6,4.68603713,1.0
9167999273102241635,343144,2017-03-28 17:21:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94HD-2KHZ-4KJG-5AAB6,0.49790738,1.0
9782853047207996376,342616,2017-03-27 05:24:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94HD-2KHZ-4KJG-5AAB6,0.43521211,1.0
16868419091655634959,342213,2017-03-26 02:38:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94HD-2KHZ-4KJG-5AAB6,0.5359339,1.0
2402259773529889876,341813,2017-03-24 23:47:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94HD-2KHZ-4KJG-5AAB6,1.02842563,1.0
18113280891345947083,341666,2017-03-24 13:43:07,Ordinary Payment,S-94HD-2KHZ-4KJG-5AAB6,S-KXPJ-GNR8-FAAU-9WV89,78.0,1.0
12244407624296284547,341453,2017-03-23 23:43:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94HD-2KHZ-4KJG-5AAB6,0.23698548,1.0
18349235082140362628,340717,2017-03-21 22:08:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94HD-2KHZ-4KJG-5AAB6,2.25179163,1.0
6999511186191543839,340230,2017-03-20 13:22:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94HD-2KHZ-4KJG-5AAB6,1.24027505,1.0
11513103783983380655,339645,2017-03-18 22:25:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94HD-2KHZ-4KJG-5AAB6,2.82408074,1.0
12291430106025615308,339270,2017-03-17 20:52:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94HD-2KHZ-4KJG-5AAB6,0.46066647,1.0
17845698137016964103,338907,2017-03-16 20:51:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94HD-2KHZ-4KJG-5AAB6,1.42650842,1.0
4650668280024204715,338525,2017-03-15 19:29:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94HD-2KHZ-4KJG-5AAB6,4.89013546,1.0
6577790632394219471,338167,2017-03-14 19:06:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94HD-2KHZ-4KJG-5AAB6,8.72437695,1.0
12735830863692686647,337328,2017-03-12 10:40:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94HD-2KHZ-4KJG-5AAB6,3.83096075,1.0
8958805224556710290,336897,2017-03-11 06:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94HD-2KHZ-4KJG-5AAB6,0.36952922,1.0
7874029679628853217,336539,2017-03-10 06:27:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94HD-2KHZ-4KJG-5AAB6,17.09622338,1.0
11938634857547225934,336177,2017-03-09 06:11:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94HD-2KHZ-4KJG-5AAB6,1.20268602,1.0
14029258897808616317,335813,2017-03-08 05:26:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94HD-2KHZ-4KJG-5AAB6,0.83477725,1.0
1278825634601393749,335453,2017-03-07 05:14:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94HD-2KHZ-4KJG-5AAB6,1.03782989,1.0
8611567290558957964,335096,2017-03-06 05:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94HD-2KHZ-4KJG-5AAB6,19.26043466,1.0
7729267473620314795,334609,2017-03-04 20:44:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94HD-2KHZ-4KJG-5AAB6,12.95777747,1.0
15734770565583520284,334251,2017-03-03 20:44:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94HD-2KHZ-4KJG-5AAB6,1.47285779,1.0
11470564355077463288,333985,2017-03-03 02:30:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-94HD-2KHZ-4KJG-5AAB6,2.54368904,1.0
6310027069149393990,333857,2017-03-02 17:56:47,Reward Recipient Assignment,S-94HD-2KHZ-4KJG-5AAB6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11705098734835033378,333427,2017-03-01 13:04:57,Reward Recipient Assignment,S-94HD-2KHZ-4KJG-5AAB6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4355502359934381650,333237,2017-03-01 00:34:21,Ordinary Payment,S-94HD-2KHZ-4KJG-5AAB6,S-94HD-2KHZ-4KJG-5AAB6,1.0,1.0
10300399599648651291,333236,2017-03-01 00:24:15,Ordinary Payment,S-KXPJ-GNR8-FAAU-9WV89,S-94HD-2KHZ-4KJG-5AAB6,5.0,1.0
