ID,Height,timestamp,Type,From,To,Amount,Fee
2394734913788905559,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UY86-SSMK-ZLVY-B9YUG,1e-07,1.0
7706309626998489157,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UY86-SSMK-ZLVY-B9YUG,1e-07,1.0
14541617744595958787,369506,2017-06-10 10:48:39,Ordinary Payment,S-UY86-SSMK-ZLVY-B9YUG,S-HK9D-P74Q-XDEJ-D6PGM,6365.3893633,1.0
18419616708476110658,369504,2017-06-10 10:44:17,Ask Order Placement,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
4640088022153051171,369504,2017-06-10 10:44:17,Ask Order Placement,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
7553912483991614254,369504,2017-06-10 10:44:17,Ask Order Placement,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
12622845552307436026,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UY86-SSMK-ZLVY-B9YUG,26.9568,1.0
16039578965195360288,367515,2017-06-04 21:20:37,Ask Order Cancellation,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
14931953612540366690,367509,2017-06-04 20:53:06,Ask Order Cancellation,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
11524259371064456939,367497,2017-06-04 20:07:41,Ask Order Placement,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
13014273831372716706,367494,2017-06-04 20:00:10,Ask Order Placement,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
132604433125042620,366655,2017-06-02 11:27:49,Bid Order Placement,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
10540362263857370533,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UY86-SSMK-ZLVY-B9YUG,36.348,1.0
1616538646094087003,366496,2017-06-02 00:55:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UY86-SSMK-ZLVY-B9YUG,1.0,1.0
7211768663782070897,366495,2017-06-02 00:43:05,Bid Order Placement,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
3157524744741628784,366493,2017-06-02 00:38:21,Ask Order Cancellation,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
13057881007329088722,366353,2017-06-01 15:23:03,Ask Order Placement,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
6350585733681769214,366350,2017-06-01 15:18:31,Ask Order Cancellation,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
2156060575153727080,366187,2017-06-01 04:07:38,Ask Order Placement,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
14482545722397780762,366160,2017-06-01 02:33:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UY86-SSMK-ZLVY-B9YUG,232.21093264,2.0
18147925917959284763,366146,2017-06-01 01:31:12,Bid Order Placement,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
8546887345095541180,366145,2017-06-01 01:28:24,Bid Order Cancellation,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
14425163608909256277,366144,2017-06-01 01:19:18,Bid Order Placement,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
2100465454764324664,366144,2017-06-01 01:19:18,Bid Order Placement,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
6645738871283578900,366144,2017-06-01 01:19:18,Bid Order Placement,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
3016715806126487914,365733,2017-05-30 21:44:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UY86-SSMK-ZLVY-B9YUG,1.0,1.0
7448873478524584409,365720,2017-05-30 20:49:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UY86-SSMK-ZLVY-B9YUG,2871.305,2.0
11818150670642786188,365176,2017-05-29 08:35:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UY86-SSMK-ZLVY-B9YUG,3152.50663066,2.0
13061510939017714539,364243,2017-05-26 18:04:53,Ordinary Payment,S-UY86-SSMK-ZLVY-B9YUG,S-HK9D-P74Q-XDEJ-D6PGM,1277.0,1.0
4933785552827260624,364237,2017-05-26 17:45:10,Ask Order Placement,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
14232026731617538871,364231,2017-05-26 17:21:06,Ordinary Payment,S-UY86-SSMK-ZLVY-B9YUG,S-HK9D-P74Q-XDEJ-D6PGM,13436.0,1.0
4086558247278765986,364229,2017-05-26 17:10:04,Ask Order Cancellation,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
7707077367610554619,364228,2017-05-26 17:07:02,Ask Order Placement,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
14922269310833169212,364227,2017-05-26 17:00:10,Ask Order Placement,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
10443288614468389389,364149,2017-05-26 11:41:49,Ordinary Payment,S-UY86-SSMK-ZLVY-B9YUG,S-K97G-T2WF-QPZS-5N9M5,400.6372583,1.0
14940542350771902602,364142,2017-05-26 11:02:59,Ask Order Cancellation,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
16786514702502398644,364138,2017-05-26 10:53:51,Ask Order Placement,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
10234963901566913513,364136,2017-05-26 10:38:24,Ask Order Cancellation,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
5020753909015149017,364135,2017-05-26 10:34:45,Ask Order Placement,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
7463564761189797726,363851,2017-05-25 15:38:40,Bid Order Placement,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
9580747730776291927,363842,2017-05-25 15:07:33,Bid Order Placement,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
1942162946293337080,363841,2017-05-25 15:01:32,Bid Order Placement,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
5665154243769473875,363798,2017-05-25 11:55:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UY86-SSMK-ZLVY-B9YUG,4249.89,2.0
7373724105957045929,363790,2017-05-25 11:37:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UY86-SSMK-ZLVY-B9YUG,6894.08538985,2.0
14821274033106916343,363774,2017-05-25 10:39:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UY86-SSMK-ZLVY-B9YUG,4296.71283619,2.0
5980955565059835594,363766,2017-05-25 10:20:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UY86-SSMK-ZLVY-B9YUG,2792.94903226,2.0
14070564822811991894,362407,2017-05-21 14:37:21,Ordinary Payment,S-UY86-SSMK-ZLVY-B9YUG,S-HK9D-P74Q-XDEJ-D6PGM,10815.59349744,1.0
12835968553147750036,362396,2017-05-21 13:58:59,Ask Order Placement,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
14568719647227446472,362308,2017-05-21 07:52:51,Bid Order Placement,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
8704212034800632161,362304,2017-05-21 07:34:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UY86-SSMK-ZLVY-B9YUG,1530.1568131,2.0
5273762062656138194,362252,2017-05-21 04:10:22,Bid Order Placement,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
15296660181008823948,362239,2017-05-21 03:38:29,Bid Order Placement,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
10397337228920369330,362237,2017-05-21 03:33:30,Bid Order Placement,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
12587803622839691060,362237,2017-05-21 03:33:30,Bid Order Cancellation,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
14028833604648766783,362236,2017-05-21 03:20:46,Bid Order Placement,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
537234031032920510,362236,2017-05-21 03:20:46,Bid Order Placement,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
15325727657680904050,362229,2017-05-21 02:54:53,Bid Order Cancellation,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
666993649163985507,362228,2017-05-21 02:45:35,Bid Order Placement,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
10473959098251379336,362211,2017-05-21 01:11:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UY86-SSMK-ZLVY-B9YUG,6590.95065252,2.0
2356657501258422567,362207,2017-05-21 00:48:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UY86-SSMK-ZLVY-B9YUG,1627.86603182,2.0
7271845345679340337,347634,2017-04-10 06:54:48,Ordinary Payment,S-UY86-SSMK-ZLVY-B9YUG,S-HK9D-P74Q-XDEJ-D6PGM,2434.95412922,1.0
9272010048151415864,347249,2017-04-09 05:16:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UY86-SSMK-ZLVY-B9YUG,2438.25616279,2.0
4591537337551256884,346067,2017-04-05 21:22:37,Ordinary Payment,S-UY86-SSMK-ZLVY-B9YUG,S-8Z8G-TS8T-5QLG-DP3JZ,8835.0,4.0
6039548076513526775,346036,2017-04-05 19:33:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UY86-SSMK-ZLVY-B9YUG,6165.47750001,1.0
5220241014387109182,346001,2017-04-05 17:07:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UY86-SSMK-ZLVY-B9YUG,2546.22046642,1.0
10564115036533576960,345990,2017-04-05 16:35:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UY86-SSMK-ZLVY-B9YUG,3.0,1.0
15739000743070981973,345833,2017-04-05 05:36:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UY86-SSMK-ZLVY-B9YUG,3.0,1.0
11263415161974574068,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UY86-SSMK-ZLVY-B9YUG,2.0,1.0001
6353186927124797565,344718,2017-04-02 02:28:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UY86-SSMK-ZLVY-B9YUG,3.0,1.0
8009586727750360072,344717,2017-04-02 02:23:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UY86-SSMK-ZLVY-B9YUG,5.0,1.0
14848436117366298586,344177,2017-03-31 14:29:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UY86-SSMK-ZLVY-B9YUG,5.0,1.0
450989530394317015,344168,2017-03-31 13:57:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UY86-SSMK-ZLVY-B9YUG,3.0,1.0
6444662926028364313,344018,2017-03-31 03:57:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UY86-SSMK-ZLVY-B9YUG,3.0,1.0
8785016174358793558,344018,2017-03-31 03:57:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UY86-SSMK-ZLVY-B9YUG,5.0,1.0
8317229652194073202,343736,2017-03-30 08:34:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UY86-SSMK-ZLVY-B9YUG,3.0,1.0
6878308318246263199,343735,2017-03-30 08:31:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UY86-SSMK-ZLVY-B9YUG,5.0,1.0
6981960844037805054,343400,2017-03-29 10:23:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UY86-SSMK-ZLVY-B9YUG,3.0,1.0
12886295462095245700,343056,2017-03-28 11:14:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UY86-SSMK-ZLVY-B9YUG,3.0,1.0
15439064650582976120,342655,2017-03-27 08:17:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UY86-SSMK-ZLVY-B9YUG,5.0,1.0
915324242663317284,342655,2017-03-27 08:17:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UY86-SSMK-ZLVY-B9YUG,3.0,1.0
15096529256816035520,342356,2017-03-26 12:04:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UY86-SSMK-ZLVY-B9YUG,5.0,1.0
4620287452008550859,342356,2017-03-26 12:04:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UY86-SSMK-ZLVY-B9YUG,3.0,1.0
11320493038917046017,342226,2017-03-26 03:48:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UY86-SSMK-ZLVY-B9YUG,3.0,1.0
11670090976404432939,342226,2017-03-26 03:48:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UY86-SSMK-ZLVY-B9YUG,5.0,1.0
5258531649652492909,341945,2017-03-25 08:26:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UY86-SSMK-ZLVY-B9YUG,3.0,1.0
8327823443058488648,341945,2017-03-25 08:26:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UY86-SSMK-ZLVY-B9YUG,5.0,1.0
15859961638174595590,341534,2017-03-24 04:57:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UY86-SSMK-ZLVY-B9YUG,3.0,1.0
4573712989722251558,341534,2017-03-24 04:57:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UY86-SSMK-ZLVY-B9YUG,5.0,1.0
18194900035567186944,341334,2017-03-23 15:39:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UY86-SSMK-ZLVY-B9YUG,3.0,1.0
14529032115872009444,340807,2017-03-22 04:00:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UY86-SSMK-ZLVY-B9YUG,3.0,1.0
15244347945079508313,340449,2017-03-21 04:04:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UY86-SSMK-ZLVY-B9YUG,5.0,1.0
9067545066249144979,340449,2017-03-21 04:04:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UY86-SSMK-ZLVY-B9YUG,3.0,1.0
4559792574325256671,339108,2017-03-17 10:29:29,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-UY86-SSMK-ZLVY-B9YUG,5.0,1.0
13621572196730132194,339102,2017-03-17 09:52:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UY86-SSMK-ZLVY-B9YUG,3.0,1.0
15286481150451231298,339102,2017-03-17 09:52:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UY86-SSMK-ZLVY-B9YUG,5.0,1.0
13571575298315365058,337672,2017-03-13 10:02:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UY86-SSMK-ZLVY-B9YUG,5.0,1.0
8776019457506338418,337672,2017-03-13 10:02:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UY86-SSMK-ZLVY-B9YUG,3.0,1.0
10176040284700086075,337465,2017-03-12 20:06:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UY86-SSMK-ZLVY-B9YUG,3.0,1.0
11298961753340251629,337465,2017-03-12 20:06:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UY86-SSMK-ZLVY-B9YUG,5.0,1.0
8962127513412844744,337133,2017-03-11 22:02:50,Ordinary Payment,S-UY86-SSMK-ZLVY-B9YUG,S-8Z8G-TS8T-5QLG-DP3JZ,87655.0,4.0
4405006963823201610,337132,2017-03-11 21:56:02,Ask Order Placement,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
4622701397386583939,337132,2017-03-11 21:56:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UY86-SSMK-ZLVY-B9YUG,5.0,1.0
8194535794738086154,337132,2017-03-11 21:56:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UY86-SSMK-ZLVY-B9YUG,3.0,1.0
9431098507551148638,337067,2017-03-11 17:40:44,Ask Order Cancellation,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
7322064710641677281,337035,2017-03-11 15:27:14,Ask Order Placement,S-UY86-SSMK-ZLVY-B9YUG,,0.0,2.0
12139849257382603517,337033,2017-03-11 15:14:30,Ask Order Cancellation,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
13765607884603506480,337033,2017-03-11 15:14:30,Ask Order Cancellation,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
15732869843872674118,337033,2017-03-11 15:14:30,Ask Order Cancellation,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
17466307375605464479,337033,2017-03-11 15:14:30,Ask Order Cancellation,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
14616215472442017742,337011,2017-03-11 13:51:17,Ask Order Placement,S-UY86-SSMK-ZLVY-B9YUG,,0.0,3.0
14841346224753119410,337011,2017-03-11 13:51:17,Ask Order Placement,S-UY86-SSMK-ZLVY-B9YUG,,0.0,3.0
15768968614175188360,337011,2017-03-11 13:51:17,Ask Order Placement,S-UY86-SSMK-ZLVY-B9YUG,,0.0,2.0
16408111541838491265,337011,2017-03-11 13:51:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UY86-SSMK-ZLVY-B9YUG,5.0,1.0
17814014711007041978,337011,2017-03-11 13:51:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UY86-SSMK-ZLVY-B9YUG,3.0,1.0
6224054032985487884,337011,2017-03-11 13:51:17,Ask Order Placement,S-UY86-SSMK-ZLVY-B9YUG,,0.0,3.0
13446388192702599435,336867,2017-03-11 04:36:07,Ask Order Cancellation,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
3974463129629693751,336867,2017-03-11 04:36:07,Ordinary Payment,S-UY86-SSMK-ZLVY-B9YUG,S-8Z8G-TS8T-5QLG-DP3JZ,16190.0,3.0
9678476944197654920,336860,2017-03-11 04:12:13,Ask Order Cancellation,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
2749390383245825657,336860,2017-03-11 04:12:13,Ask Order Placement,S-UY86-SSMK-ZLVY-B9YUG,,0.0,3.0
13441931332680987635,336858,2017-03-11 04:01:45,Ordinary Payment,S-UY86-SSMK-ZLVY-B9YUG,S-8Z8G-TS8T-5QLG-DP3JZ,14250.0,3.0
11743585271295485592,336857,2017-03-11 03:47:03,Ask Order Placement,S-UY86-SSMK-ZLVY-B9YUG,,0.0,3.0
5598207101375709668,336855,2017-03-11 03:29:19,Ask Order Placement,S-UY86-SSMK-ZLVY-B9YUG,,0.0,3.0
10064893529314383490,336854,2017-03-11 03:22:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UY86-SSMK-ZLVY-B9YUG,3.0,1.0
8006252048680737138,336854,2017-03-11 03:22:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UY86-SSMK-ZLVY-B9YUG,5.0,1.0
8972646097257892503,336854,2017-03-11 03:22:28,Ask Order Cancellation,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
15877827370133617253,336851,2017-03-11 03:03:02,Ask Order Placement,S-UY86-SSMK-ZLVY-B9YUG,,0.0,3.0
8863728180926885933,336849,2017-03-11 02:45:44,Ask Order Cancellation,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
11189340107967841953,336846,2017-03-11 02:40:50,Ask Order Placement,S-UY86-SSMK-ZLVY-B9YUG,,0.0,3.0
13650173262311322755,336845,2017-03-11 02:32:45,Ask Order Cancellation,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
110619981792067249,336840,2017-03-11 02:20:23,Ask Order Placement,S-UY86-SSMK-ZLVY-B9YUG,,0.0,3.0
9755814293387802459,336660,2017-03-10 14:23:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UY86-SSMK-ZLVY-B9YUG,3.0,1.0
12542875708960387848,336660,2017-03-10 14:23:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UY86-SSMK-ZLVY-B9YUG,5.0,1.0
18340982004417101527,336561,2017-03-10 07:38:26,Ask Order Cancellation,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
6558527536430839804,336559,2017-03-10 07:35:00,Ask Order Placement,S-UY86-SSMK-ZLVY-B9YUG,,0.0,3.0
775631709275115471,336537,2017-03-10 06:14:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UY86-SSMK-ZLVY-B9YUG,5.0,1.0
2558797880747663764,336537,2017-03-10 06:14:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UY86-SSMK-ZLVY-B9YUG,3.0,1.0
7828004287551227425,336465,2017-03-10 01:10:21,Ordinary Payment,S-UY86-SSMK-ZLVY-B9YUG,S-8Z8G-TS8T-5QLG-DP3JZ,71760.0,4.96180722
5842595143026984855,336462,2017-03-10 01:04:53,Bid Order Cancellation,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
14439829767695993996,336455,2017-03-10 00:44:39,Bid Order Placement,S-UY86-SSMK-ZLVY-B9YUG,,0.0,3.0
17047403910383133352,336453,2017-03-10 00:40:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UY86-SSMK-ZLVY-B9YUG,71768.0,1.0
3567865904716697164,336428,2017-03-09 23:01:54,Ordinary Payment,S-UY86-SSMK-ZLVY-B9YUG,S-8Z8G-TS8T-5QLG-DP3JZ,71770.0,5.0
4600363211166328261,336420,2017-03-09 22:32:41,Ask Order Placement,S-UY86-SSMK-ZLVY-B9YUG,,0.0,5.0
5112315727071257490,336419,2017-03-09 22:22:03,Ask Order Cancellation,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
5181814851877489805,336416,2017-03-09 22:10:23,Ask Order Placement,S-UY86-SSMK-ZLVY-B9YUG,,0.0,5.0
10629576040682892738,336415,2017-03-09 21:59:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UY86-SSMK-ZLVY-B9YUG,3.0,1.0
2636836427991676906,336415,2017-03-09 21:59:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UY86-SSMK-ZLVY-B9YUG,5.0,1.0
17483472037798410366,336178,2017-03-09 06:14:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UY86-SSMK-ZLVY-B9YUG,3.0,1.0
7613131410219191429,336178,2017-03-09 06:14:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UY86-SSMK-ZLVY-B9YUG,5.0,1.0
16052160027833129242,336008,2017-03-08 18:35:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UY86-SSMK-ZLVY-B9YUG,3.0,1.0
788782695489891544,336008,2017-03-08 18:35:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UY86-SSMK-ZLVY-B9YUG,5.0,1.0
13343594478677457119,335756,2017-03-08 01:35:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UY86-SSMK-ZLVY-B9YUG,3.0,1.0
3825648173733027205,335756,2017-03-08 01:35:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UY86-SSMK-ZLVY-B9YUG,5.0,1.0
8744203304228892844,335745,2017-03-08 00:58:00,Bid Order Placement,S-UY86-SSMK-ZLVY-B9YUG,,0.0,3.0
13175244354606851089,335726,2017-03-07 23:50:26,Ask Order Placement,S-UY86-SSMK-ZLVY-B9YUG,,0.0,3.0
7478902879731477455,335720,2017-03-07 23:18:45,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-UY86-SSMK-ZLVY-B9YUG,0.0,1.0
2655425976739221461,335616,2017-03-07 16:14:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UY86-SSMK-ZLVY-B9YUG,5.0,1.0
8897630823457482141,335616,2017-03-07 16:14:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UY86-SSMK-ZLVY-B9YUG,3.0,1.0
7134285495118009774,335444,2017-03-07 04:55:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UY86-SSMK-ZLVY-B9YUG,3.0,1.0
8370932303159307821,335444,2017-03-07 04:55:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UY86-SSMK-ZLVY-B9YUG,5.0,1.0
16256140977479906225,335163,2017-03-06 10:18:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UY86-SSMK-ZLVY-B9YUG,3.0,1.0
7176523303273435364,335156,2017-03-06 09:56:27,Bid Order Placement,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
9047115897996392697,335097,2017-03-06 05:35:59,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UY86-SSMK-ZLVY-B9YUG,1225.96615795,1.0
7683359535329541682,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UY86-SSMK-ZLVY-B9YUG,1.0,1.0
3173632662992557685,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UY86-SSMK-ZLVY-B9YUG,1.0,3.0
15315267968549121457,334945,2017-03-05 19:02:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UY86-SSMK-ZLVY-B9YUG,3.0,1.0
1925095390026118438,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UY86-SSMK-ZLVY-B9YUG,2.0,2.0
17161139727430315714,334824,2017-03-05 10:53:19,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-UY86-SSMK-ZLVY-B9YUG,0.00719,1.0
9328127244702724808,334795,2017-03-05 08:41:48,Ask Order Cancellation,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
3035765949912616225,334791,2017-03-05 08:38:14,Ask Order Placement,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
11020205895290900317,334764,2017-03-05 06:55:00,Ordinary Payment,S-UY86-SSMK-ZLVY-B9YUG,S-LBP9-3NDZ-CCH5-AM2C7,210.0,1.0
2696158845299760287,334757,2017-03-05 06:32:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UY86-SSMK-ZLVY-B9YUG,3.0,1.0
17801852724476090301,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UY86-SSMK-ZLVY-B9YUG,3.0,3.0
17308134091698889875,334643,2017-03-04 22:54:04,Ask Order Cancellation,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
3640292312075921247,334642,2017-03-04 22:39:08,Ask Order Placement,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
6331344968466155191,334642,2017-03-04 22:39:08,Ask Order Placement,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
17900635282511020979,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UY86-SSMK-ZLVY-B9YUG,3.0,1.0
1799315044709144255,334542,2017-03-04 15:57:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UY86-SSMK-ZLVY-B9YUG,3.0,1.0
3143057123475992630,334497,2017-03-04 13:03:52,Bid Order Placement,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
13268240412025256992,334494,2017-03-04 12:49:08,Bid Order Placement,S-UY86-SSMK-ZLVY-B9YUG,,0.0,1.0
