ID,Height,timestamp,Type,From,To,Amount,Fee
13432261182299808274,780997,2020-08-04 19:02:36,Ordinary Payment,S-DWN3-EKRF-M3XC-8K5CQ,S-4Y3L-HTP3-9HX5-2QU9P,6.31645,0.03675
18003422368867737282,741623,2020-04-16 22:50:22,Ordinary Payment,S-DWN3-EKRF-M3XC-8K5CQ,S-ZM5S-JHJQ-T28S-F2J7T,1.0,0.0588
13443741708396515558,740123,2020-04-12 18:00:55,Ordinary Payment,S-2C9M-5YY8-695X-8UPMF,S-DWN3-EKRF-M3XC-8K5CQ,4.0,0.0588
12294327259274644504,739732,2020-04-11 15:59:03,Ordinary Payment,S-DWN3-EKRF-M3XC-8K5CQ,S-T5ZS-5QNT-NS8Z-49QFX,1.0,0.0588
15590824179898030377,739595,2020-04-11 06:53:45,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-DWN3-EKRF-M3XC-8K5CQ,2.0,0.00735
316691365546933119,735562,2020-03-31 00:09:34,Ordinary Payment,S-VRXH-9MRR-WD8W-2FZXA,S-DWN3-EKRF-M3XC-8K5CQ,1.0,0.0588
3155833493979876398,735552,2020-03-30 23:07:28,Ordinary Payment,S-DWN3-EKRF-M3XC-8K5CQ,S-QT5D-JXJY-6349-DL3GR,2.0,0.03675
14662768790858537469,735400,2020-03-30 12:44:42,Ordinary Payment,S-RUAG-XM2Y-SE67-BWZ6X,S-DWN3-EKRF-M3XC-8K5CQ,1.0,0.05145
11115756573040771092,734895,2020-03-29 03:15:20,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-DWN3-EKRF-M3XC-8K5CQ,1.0,0.0147
4734148866682248894,733390,2020-03-24 22:19:12,Ordinary Payment,S-DWN3-EKRF-M3XC-8K5CQ,S-ASYZ-8235-XMYY-4UEL4,1.0,0.05145
3075836306798630785,732517,2020-03-22 11:34:19,Ordinary Payment,S-DWN3-EKRF-M3XC-8K5CQ,S-BL7H-TH62-NPPV-42SPV,2.0,0.02205
12756825747455959250,732183,2020-03-21 12:57:31,Ordinary Payment,S-DWN3-EKRF-M3XC-8K5CQ,S-KYER-QW8B-UGB5-B8UUY,7.0,0.0294
6123828201028758444,731570,2020-03-19 19:52:51,Ordinary Payment,S-7RGH-JQZB-6V4N-6DK9L,S-DWN3-EKRF-M3XC-8K5CQ,6.0,0.0441
10960313733757915927,731235,2020-03-18 21:51:27,Ordinary Payment,S-DWN3-EKRF-M3XC-8K5CQ,S-R5RT-X7WM-93KR-CGHGA,1.0,0.0294
12862612690792435550,730523,2020-03-16 21:54:06,Ordinary Payment,S-58C5-KQ4Y-TBJF-F8H56,S-DWN3-EKRF-M3XC-8K5CQ,5.0,0.03675
562212564298891181,730386,2020-03-16 12:27:20,Ordinary Payment,S-DWN3-EKRF-M3XC-8K5CQ,S-HL4Y-Y8YL-S5GA-3RV4Z,9.0,0.0147
9421313584563424623,729628,2020-03-14 09:57:45,Ordinary Payment,S-DWN3-EKRF-M3XC-8K5CQ,S-KM99-PLC2-KPYZ-6HPPN,16.0,0.00735
375598973455056879,729253,2020-03-13 08:39:31,Ordinary Payment,S-DWN3-EKRF-M3XC-8K5CQ,S-ALYC-HQDS-AE9U-67UNA,27.0,0.05145
15718059404506780820,728998,2020-03-12 15:45:51,Ordinary Payment,S-DWN3-EKRF-M3XC-8K5CQ,S-6MY7-FT4P-AAZR-7Q5V2,8.0,0.0441
11462455552183940970,728745,2020-03-11 22:32:40,Ordinary Payment,S-PMB8-PFUH-TCPV-GRSE6,S-DWN3-EKRF-M3XC-8K5CQ,3.0,0.03675
4717883424998528279,728609,2020-03-11 13:31:26,Ordinary Payment,S-DWN3-EKRF-M3XC-8K5CQ,S-VRGJ-4JKQ-3PLX-8UNHZ,27.0,0.05145
141889280676862349,728608,2020-03-11 13:31:14,Ordinary Payment,S-BMTP-LZB7-EBJF-58QDN,S-DWN3-EKRF-M3XC-8K5CQ,10.0,0.0588
9162972797803491351,727088,2020-03-07 07:07:43,Ordinary Payment,S-5SXS-XVYC-LJ4X-3U74X,S-DWN3-EKRF-M3XC-8K5CQ,38.0,0.0588
6273757042586890502,726004,2020-03-04 06:02:26,Ordinary Payment,S-88YW-YBG2-4CQR-7H6HV,S-DWN3-EKRF-M3XC-8K5CQ,3.0,0.0441
7394673075422116182,725269,2020-03-02 04:56:51,Ordinary Payment,S-CJF3-N6QH-HVMH-9FCAC,S-DWN3-EKRF-M3XC-8K5CQ,1.0,0.03675
18010800945659764690,725015,2020-03-01 11:47:21,Ordinary Payment,S-DWN3-EKRF-M3XC-8K5CQ,S-QH2D-7S5A-E9H7-F38AK,4.0,0.0441
9127954982406641946,723959,2020-02-27 13:08:54,Ordinary Payment,S-ZKCL-8W2N-TMTS-9EQBT,S-DWN3-EKRF-M3XC-8K5CQ,1.0,0.0294
16757927025555779918,722575,2020-02-23 16:00:12,Ordinary Payment,S-DNCR-W2DM-8YLF-6NMSU,S-DWN3-EKRF-M3XC-8K5CQ,7.0,0.0441
2912962103269419053,722119,2020-02-22 09:23:07,Ordinary Payment,S-DWN3-EKRF-M3XC-8K5CQ,S-QP92-5BXM-X8UQ-BG6G6,5.0,0.0147
17124829846416622343,722070,2020-02-22 06:05:56,Ordinary Payment,S-DWN3-EKRF-M3XC-8K5CQ,S-Y4EQ-TQE5-5UM7-F2EQS,5.0,0.00735
2026028270892329154,721367,2020-02-20 06:58:20,Ordinary Payment,S-T7DC-XRA9-TMZX-5Q697,S-DWN3-EKRF-M3XC-8K5CQ,16.0,0.03675
3678607016278457594,720354,2020-02-17 10:55:02,Ordinary Payment,S-ECDT-N29M-766K-588YJ,S-DWN3-EKRF-M3XC-8K5CQ,9.0,0.0294
3455166576341384093,719461,2020-02-14 23:00:11,Ordinary Payment,S-TMWL-MABN-66BC-5XG3G,S-DWN3-EKRF-M3XC-8K5CQ,1.0,0.05145
13769656602410422331,719357,2020-02-14 16:09:55,Ordinary Payment,S-DWN3-EKRF-M3XC-8K5CQ,S-MAA6-7UZM-BUJN-F4Z99,6.0,0.05145
16084340410568200416,718882,2020-02-13 08:49:50,Ordinary Payment,S-CHLN-JF8G-35X2-B7GRN,S-DWN3-EKRF-M3XC-8K5CQ,1.0,0.0294
2946485773578002925,717568,2020-02-09 15:51:39,Ordinary Payment,S-ASRZ-JAWC-HSJY-7W4B3,S-DWN3-EKRF-M3XC-8K5CQ,11.0,0.0441
756510964833256955,717515,2020-02-09 12:02:02,Ordinary Payment,S-ZCGT-4CJS-86WU-7MCAT,S-DWN3-EKRF-M3XC-8K5CQ,3.0,0.0588
10877988012496488665,715816,2020-02-04 18:14:16,Ordinary Payment,S-DWN3-EKRF-M3XC-8K5CQ,S-JDJK-XVYT-XVW9-87G3V,15.0,0.0294
8118086724111571666,715583,2020-02-04 02:27:07,Ordinary Payment,S-YYYY-AZEG-SZQ7-5D2VJ,S-DWN3-EKRF-M3XC-8K5CQ,6.0,0.05145
12381229395480101728,715465,2020-02-03 18:26:25,Ordinary Payment,S-ZV6J-N2EW-65ZD-53WQU,S-DWN3-EKRF-M3XC-8K5CQ,12.0,0.03675
14321809861613346927,714802,2020-02-01 22:12:42,Ordinary Payment,S-WNHA-XAU6-YEHA-HNUZD,S-DWN3-EKRF-M3XC-8K5CQ,1.0,0.0147
9788626521954196695,714334,2020-01-31 14:24:52,Ordinary Payment,S-DWN3-EKRF-M3XC-8K5CQ,S-LKDW-DHEY-NXSM-E6JKJ,9.0,0.0441
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DWN3-EKRF-M3XC-8K5CQ,10.0,0.08085
