ID,Height,timestamp,Type,From,To,Amount,Fee
3930296837157491533,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZMBN-XLE6-2A6Y-4C2D5,1e-08,0.3234
710478368430320687,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZMBN-XLE6-2A6Y-4C2D5,12.23878856,1.0
5390827060739707120,375609,2017-06-27 11:57:05,Reward Recipient Assignment,S-ZMBN-XLE6-2A6Y-4C2D5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13131353140616237546,374866,2017-06-25 10:26:01,Ordinary Payment,S-ZMBN-XLE6-2A6Y-4C2D5,S-57CB-FRM9-5N56-2VM69,170.0,1.0
4576746888300035294,373518,2017-06-21 15:53:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZMBN-XLE6-2A6Y-4C2D5,17.0,1.0
1393545940813803286,372900,2017-06-19 22:07:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZMBN-XLE6-2A6Y-4C2D5,20.26999999,1.0
10611203963380980633,372644,2017-06-19 04:42:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZMBN-XLE6-2A6Y-4C2D5,15.05,1.0
12077659676322939739,372302,2017-06-18 06:11:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZMBN-XLE6-2A6Y-4C2D5,15.8,1.0
14502275379433299901,371576,2017-06-16 05:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZMBN-XLE6-2A6Y-4C2D5,17.0,1.0
17831571437818649319,370799,2017-06-14 01:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZMBN-XLE6-2A6Y-4C2D5,18.15,1.0
12051542017225099178,370612,2017-06-13 12:49:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZMBN-XLE6-2A6Y-4C2D5,19.61999999,1.0
5516550464789612530,370216,2017-06-12 10:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZMBN-XLE6-2A6Y-4C2D5,17.0,1.0
8662278876688798816,369692,2017-06-10 22:53:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZMBN-XLE6-2A6Y-4C2D5,17.0,1.0
15869335600101343483,368381,2017-06-07 07:10:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZMBN-XLE6-2A6Y-4C2D5,15.95,1.0
15288994368963378636,367772,2017-06-05 14:38:32,Reward Recipient Assignment,S-ZMBN-XLE6-2A6Y-4C2D5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9523786344051700888,364912,2017-05-28 14:28:55,Ordinary Payment,S-ZMBN-XLE6-2A6Y-4C2D5,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
15741775395105569410,364863,2017-05-28 10:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZMBN-XLE6-2A6Y-4C2D5,32.89642443,1.0
15017474169618945204,364078,2017-05-26 06:41:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZMBN-XLE6-2A6Y-4C2D5,18.06718228,1.0
11028576300601826978,363980,2017-05-26 00:33:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZMBN-XLE6-2A6Y-4C2D5,18.18115702,1.0
4878727916042081279,363806,2017-05-25 12:36:08,Reward Recipient Assignment,S-ZMBN-XLE6-2A6Y-4C2D5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10016342396709798408,363804,2017-05-25 12:27:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZMBN-XLE6-2A6Y-4C2D5,2.0365295,1.0
4779462725567390512,363701,2017-05-25 05:26:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZMBN-XLE6-2A6Y-4C2D5,2.01858602,1.0
2514665579264839498,363692,2017-05-25 04:46:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZMBN-XLE6-2A6Y-4C2D5,22.78,1.0
1409735916240230736,363571,2017-05-24 20:49:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZMBN-XLE6-2A6Y-4C2D5,2.01599121,1.0
3298484282696976917,363563,2017-05-24 20:23:45,Reward Recipient Assignment,S-ZMBN-XLE6-2A6Y-4C2D5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16122291094779345333,363511,2017-05-24 16:55:10,Ordinary Payment,S-ZMBN-XLE6-2A6Y-4C2D5,S-57CB-FRM9-5N56-2VM69,92.0,1.0
536826485189184161,363414,2017-05-24 10:32:15,Reward Recipient Assignment,S-ZMBN-XLE6-2A6Y-4C2D5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14665180319210534092,363314,2017-05-24 03:35:09,Reward Recipient Assignment,S-ZMBN-XLE6-2A6Y-4C2D5,S-E925-FACX-C2X8-49772,0.0,1.0
13799812236926097432,363302,2017-05-24 02:51:55,Reward Recipient Assignment,S-ZMBN-XLE6-2A6Y-4C2D5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1646961713582872142,363208,2017-05-23 19:57:05,Reward Recipient Assignment,S-ZMBN-XLE6-2A6Y-4C2D5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12163129420489105916,363203,2017-05-23 19:45:51,Reward Recipient Assignment,S-ZMBN-XLE6-2A6Y-4C2D5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11640323144885156347,363193,2017-05-23 19:19:14,Reward Recipient Assignment,S-ZMBN-XLE6-2A6Y-4C2D5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12757540273699713426,362683,2017-05-22 08:48:05,Reward Recipient Assignment,S-ZMBN-XLE6-2A6Y-4C2D5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9350178922467598254,362657,2017-05-22 07:16:45,Reward Recipient Assignment,S-ZMBN-XLE6-2A6Y-4C2D5,S-E925-FACX-C2X8-49772,0.0,1.0
7963600638986291113,362522,2017-05-21 22:18:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZMBN-XLE6-2A6Y-4C2D5,27.82417067,1.0
4177575943089640221,362017,2017-05-20 12:11:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZMBN-XLE6-2A6Y-4C2D5,44.91278472,1.0
9083499226882445308,361551,2017-05-19 04:46:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZMBN-XLE6-2A6Y-4C2D5,30.18621386,1.0
13402615399772212463,361309,2017-05-18 13:15:27,Ordinary Payment,S-ZMBN-XLE6-2A6Y-4C2D5,S-57CB-FRM9-5N56-2VM69,20.0,1.0
6960584140467754768,361190,2017-05-18 04:50:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZMBN-XLE6-2A6Y-4C2D5,0.06270594,1.0
9754657689671822810,361111,2017-05-17 23:31:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZMBN-XLE6-2A6Y-4C2D5,6.47738708,1.0
4725790276602649840,360873,2017-05-17 07:36:43,Reward Recipient Assignment,S-ZMBN-XLE6-2A6Y-4C2D5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13626539849828649201,360783,2017-05-17 01:25:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZMBN-XLE6-2A6Y-4C2D5,2.14496564,1.0
13511943549275977198,360734,2017-05-16 22:05:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZMBN-XLE6-2A6Y-4C2D5,10.58881314,1.0
1361510636000149395,360350,2017-05-15 20:24:01,Reward Recipient Assignment,S-ZMBN-XLE6-2A6Y-4C2D5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4771273182514442594,360228,2017-05-15 12:43:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZMBN-XLE6-2A6Y-4C2D5,6.45010109,1.0
14849010795190637474,359942,2017-05-14 17:10:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZMBN-XLE6-2A6Y-4C2D5,2.17510383,1.0
16259062520748450285,359744,2017-05-14 04:02:28,Reward Recipient Assignment,S-ZMBN-XLE6-2A6Y-4C2D5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16209362766828020050,359738,2017-05-14 03:28:53,Reward Recipient Assignment,S-ZMBN-XLE6-2A6Y-4C2D5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15577452776389180895,359733,2017-05-14 02:56:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMBN-XLE6-2A6Y-4C2D5,3.0,1.0
4495910140826562521,359471,2017-05-13 09:21:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZMBN-XLE6-2A6Y-4C2D5,0.14691797,1.0
14329167308126167430,359032,2017-05-12 04:00:19,Account Update,S-ZMBN-XLE6-2A6Y-4C2D5,,0.0,1.0
12950505883383301785,359030,2017-05-12 03:46:45,Reward Recipient Assignment,S-ZMBN-XLE6-2A6Y-4C2D5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15745658624538824158,359025,2017-05-12 03:32:20,Reward Recipient Assignment,S-ZMBN-XLE6-2A6Y-4C2D5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1035200380296979451,358940,2017-05-11 21:45:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMBN-XLE6-2A6Y-4C2D5,3.0,1.0
