ID,Height,timestamp,Type,From,To,Amount,Fee
15130355046882285952,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3EXQ-L4T2-AFYG-FQGLM,4.39e-06,0.0735
11654915476703072118,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3EXQ-L4T2-AFYG-FQGLM,1e-07,1.0
12778052878675765881,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3EXQ-L4T2-AFYG-FQGLM,1e-07,1.0
1890316816504343046,430368,2017-11-28 01:48:57,Ordinary Payment,S-3EXQ-L4T2-AFYG-FQGLM,S-R8SQ-TUEM-DTHQ-7ATA3,42147.0,1.0
5881304092221123341,430354,2017-11-28 01:06:53,Ordinary Payment,S-SSHS-G36R-ZMQU-B5Z8U,S-3EXQ-L4T2-AFYG-FQGLM,42148.0,4.0
6680300949693351056,390733,2017-08-09 04:56:13,Ordinary Payment,S-3EXQ-L4T2-AFYG-FQGLM,S-R8SQ-TUEM-DTHQ-7ATA3,212349.0,1.0
16048248224379913753,384588,2017-07-22 22:28:37,Ordinary Payment,S-GXFZ-MT4S-SSCZ-GHMLS,S-3EXQ-L4T2-AFYG-FQGLM,212350.0,21.0
10387933428021792610,382911,2017-07-17 21:42:23,Ordinary Payment,S-3EXQ-L4T2-AFYG-FQGLM,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
7595388175702427277,382908,2017-07-17 21:10:07,Ordinary Payment,S-GXFZ-MT4S-SSCZ-GHMLS,S-3EXQ-L4T2-AFYG-FQGLM,100000.0,10.0
6234773924895206597,382829,2017-07-17 16:40:46,Ordinary Payment,S-3EXQ-L4T2-AFYG-FQGLM,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
1753842735499623640,382823,2017-07-17 16:01:59,Ordinary Payment,S-GXFZ-MT4S-SSCZ-GHMLS,S-3EXQ-L4T2-AFYG-FQGLM,100000.0,10.0
13226420896531625968,360655,2017-05-16 16:58:38,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3EXQ-L4T2-AFYG-FQGLM,0.0,1.0
9155825389691017573,360654,2017-05-16 16:56:29,Ordinary Payment,S-3EXQ-L4T2-AFYG-FQGLM,S-R8SQ-TUEM-DTHQ-7ATA3,304999.0,1.0
17897876648207317658,360645,2017-05-16 16:17:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3EXQ-L4T2-AFYG-FQGLM,0.0,1.0
17757427285081642990,360644,2017-05-16 16:14:56,Ordinary Payment,S-GXFZ-MT4S-SSCZ-GHMLS,S-3EXQ-L4T2-AFYG-FQGLM,305000.0,31.0
3623274498479445274,354956,2017-04-30 18:04:09,Ordinary Payment,S-3EXQ-L4T2-AFYG-FQGLM,S-R8SQ-TUEM-DTHQ-7ATA3,43899.0,1.0
8089729028267447127,354953,2017-04-30 17:46:28,Ordinary Payment,S-GXFZ-MT4S-SSCZ-GHMLS,S-3EXQ-L4T2-AFYG-FQGLM,43900.0,4.0
6169729786029694092,348547,2017-04-12 20:07:15,Ordinary Payment,S-3EXQ-L4T2-AFYG-FQGLM,S-R8SQ-TUEM-DTHQ-7ATA3,679201.0,1.0
6259016894497652326,348544,2017-04-12 19:55:11,Ordinary Payment,S-GXFZ-MT4S-SSCZ-GHMLS,S-3EXQ-L4T2-AFYG-FQGLM,679200.0,68.0
978420625880843291,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3EXQ-L4T2-AFYG-FQGLM,2.0,1.0001
14515534694047453997,341680,2017-03-24 14:39:57,Ordinary Payment,S-3EXQ-L4T2-AFYG-FQGLM,S-R8SQ-TUEM-DTHQ-7ATA3,538999.0,1.0
1259576295296599186,341679,2017-03-24 14:24:29,Ordinary Payment,S-GXFZ-MT4S-SSCZ-GHMLS,S-3EXQ-L4T2-AFYG-FQGLM,539000.0,54.0
11747064077846230695,339645,2017-03-18 22:25:14,Ordinary Payment,S-3EXQ-L4T2-AFYG-FQGLM,S-R8SQ-TUEM-DTHQ-7ATA3,192999.0,1.0
9551781024608418441,339641,2017-03-18 22:08:11,Ordinary Payment,S-GXFZ-MT4S-SSCZ-GHMLS,S-3EXQ-L4T2-AFYG-FQGLM,193000.0,19.0
12658278475080169525,339638,2017-03-18 22:01:52,Ordinary Payment,S-3EXQ-L4T2-AFYG-FQGLM,S-R8SQ-TUEM-DTHQ-7ATA3,279999.0,1.0
11394378579539240758,339636,2017-03-18 21:51:10,Ordinary Payment,S-GXFZ-MT4S-SSCZ-GHMLS,S-3EXQ-L4T2-AFYG-FQGLM,280000.0,28.0
9166791791156427272,339583,2017-03-18 18:01:10,Ordinary Payment,S-3EXQ-L4T2-AFYG-FQGLM,S-R8SQ-TUEM-DTHQ-7ATA3,269999.0,1.0
17937577121462684550,339582,2017-03-18 17:55:43,Ordinary Payment,S-GXFZ-MT4S-SSCZ-GHMLS,S-3EXQ-L4T2-AFYG-FQGLM,270000.0,27.0
15522784214461964654,335583,2017-03-07 13:53:22,Ordinary Payment,S-3EXQ-L4T2-AFYG-FQGLM,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
9220339558357494502,335582,2017-03-07 13:41:19,Ordinary Payment,S-GXFZ-MT4S-SSCZ-GHMLS,S-3EXQ-L4T2-AFYG-FQGLM,9000.0,1.0
16037882849987299590,335372,2017-03-07 00:03:15,Ordinary Payment,S-3EXQ-L4T2-AFYG-FQGLM,S-R8SQ-TUEM-DTHQ-7ATA3,12501.0,1.0
3249027375915080008,335370,2017-03-06 23:53:13,Ordinary Payment,S-GXFZ-MT4S-SSCZ-GHMLS,S-3EXQ-L4T2-AFYG-FQGLM,12500.0,5.0
16026169332777040259,335057,2017-03-06 02:58:43,Ordinary Payment,S-3EXQ-L4T2-AFYG-FQGLM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17083795315761250067,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3EXQ-L4T2-AFYG-FQGLM,1.0,1.0
5792105544910421150,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3EXQ-L4T2-AFYG-FQGLM,1.0,2.0
13994701482328171245,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3EXQ-L4T2-AFYG-FQGLM,1.0,3.0
10487397218644057135,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3EXQ-L4T2-AFYG-FQGLM,2.0,2.0
15969965287161594090,334700,2017-03-05 02:55:06,Ordinary Payment,S-3EXQ-L4T2-AFYG-FQGLM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9984030057956981624,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3EXQ-L4T2-AFYG-FQGLM,3.0,3.0
4419404225983024731,334640,2017-03-04 22:19:45,Ordinary Payment,S-3EXQ-L4T2-AFYG-FQGLM,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11771338283189409952,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3EXQ-L4T2-AFYG-FQGLM,2.0,2.0
4111644723861839232,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3EXQ-L4T2-AFYG-FQGLM,2.0,2.0
6935202569985497775,334520,2017-03-04 14:30:16,Ordinary Payment,S-3EXQ-L4T2-AFYG-FQGLM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14769007018068823610,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3EXQ-L4T2-AFYG-FQGLM,3.0,1.0
1688956992282766437,334372,2017-03-04 04:35:24,Ordinary Payment,S-3EXQ-L4T2-AFYG-FQGLM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11349562436729280351,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3EXQ-L4T2-AFYG-FQGLM,3.0,3.0
1356211471871294243,334259,2017-03-03 21:07:18,Ordinary Payment,S-3EXQ-L4T2-AFYG-FQGLM,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
6011917762758220217,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3EXQ-L4T2-AFYG-FQGLM,20.0,1.0
3980842392154439189,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3EXQ-L4T2-AFYG-FQGLM,2.0,1.0
13856110357063430527,333580,2017-03-01 23:30:27,Ordinary Payment,S-3EXQ-L4T2-AFYG-FQGLM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15289038533256085592,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3EXQ-L4T2-AFYG-FQGLM,5.0,2.0
5025593128198880852,332875,2017-02-28 00:02:10,Ordinary Payment,S-3EXQ-L4T2-AFYG-FQGLM,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2491244439848068532,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3EXQ-L4T2-AFYG-FQGLM,6.0,5.0
15455136295015786594,332519,2017-02-27 00:06:52,Ordinary Payment,S-3EXQ-L4T2-AFYG-FQGLM,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
3182623153263203301,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3EXQ-L4T2-AFYG-FQGLM,5.0,5.0
5747628227641336787,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3EXQ-L4T2-AFYG-FQGLM,2.0,2.0
11181868393772558285,331833,2017-02-25 02:28:44,Ordinary Payment,S-3EXQ-L4T2-AFYG-FQGLM,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12906329712589946169,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3EXQ-L4T2-AFYG-FQGLM,4.0,4.0
3222191098714440399,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3EXQ-L4T2-AFYG-FQGLM,2.0,1.0
15602981302720433065,330303,2017-02-20 19:51:51,Ordinary Payment,S-3EXQ-L4T2-AFYG-FQGLM,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
2354596687982998798,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3EXQ-L4T2-AFYG-FQGLM,10.0,2.0
17558446761932909579,329625,2017-02-18 21:56:14,Ordinary Payment,S-GXFZ-MT4S-SSCZ-GHMLS,S-3EXQ-L4T2-AFYG-FQGLM,1.0,1.0
