ID,Height,timestamp,Type,From,To,Amount,Fee
9357700901979630685,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8W7Z-XDFB-ZX2A-DYEV4,1e-07,1.0
2273694630960230238,441674,2017-12-29 16:19:00,Ordinary Payment,S-8W7Z-XDFB-ZX2A-DYEV4,S-DP55-54V8-4PH8-CZ2MJ,1e-07,1.0
10363579888035840111,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8W7Z-XDFB-ZX2A-DYEV4,1e-07,1.0
8336929322774243355,385314,2017-07-25 02:11:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8W7Z-XDFB-ZX2A-DYEV4,0.0,1.0
17523253299550757037,384976,2017-07-24 04:35:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8W7Z-XDFB-ZX2A-DYEV4,0.0,1.0
13829962933764395572,384622,2017-07-22 23:21:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8W7Z-XDFB-ZX2A-DYEV4,0.0,1.0
3644794641751100320,384231,2017-07-21 17:11:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8W7Z-XDFB-ZX2A-DYEV4,0.0,1.0
17247120719609516965,383891,2017-07-20 20:03:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-8W7Z-XDFB-ZX2A-DYEV4,1.0,1.0
17933907186101726738,383602,2017-07-19 20:00:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8W7Z-XDFB-ZX2A-DYEV4,0.0,1.0
16697716875103622878,345271,2017-04-03 16:15:37,Ordinary Payment,S-8W7Z-XDFB-ZX2A-DYEV4,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
15929299950185650668,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W7Z-XDFB-ZX2A-DYEV4,2.0,1.0001
17440621445117976009,339135,2017-03-17 11:55:06,Ordinary Payment,S-8W7Z-XDFB-ZX2A-DYEV4,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
7365010364547359259,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W7Z-XDFB-ZX2A-DYEV4,1.0,1.0
13337495128724057491,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W7Z-XDFB-ZX2A-DYEV4,1.0,3.0
10620217945167866306,334879,2017-03-05 14:38:16,Ordinary Payment,S-8W7Z-XDFB-ZX2A-DYEV4,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
11730468531344802471,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W7Z-XDFB-ZX2A-DYEV4,2.0,2.0
1124608409308936567,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W7Z-XDFB-ZX2A-DYEV4,3.0,3.0
8686221281409261965,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W7Z-XDFB-ZX2A-DYEV4,2.0,2.0
10251791112221519473,334592,2017-03-04 19:40:59,Ordinary Payment,S-8W7Z-XDFB-ZX2A-DYEV4,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
15497960886345537805,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W7Z-XDFB-ZX2A-DYEV4,2.0,2.0
8340889629769413565,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W7Z-XDFB-ZX2A-DYEV4,3.0,1.0
8230030054380681129,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W7Z-XDFB-ZX2A-DYEV4,3.0,3.0
12938307538372998908,334274,2017-03-03 22:06:34,Ordinary Payment,S-8W7Z-XDFB-ZX2A-DYEV4,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
5051550492717468445,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W7Z-XDFB-ZX2A-DYEV4,20.0,1.0
10980019609644701981,333808,2017-03-02 14:51:48,Ordinary Payment,S-8W7Z-XDFB-ZX2A-DYEV4,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
6410973038246331302,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W7Z-XDFB-ZX2A-DYEV4,2.0,1.0
11905655044549950139,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W7Z-XDFB-ZX2A-DYEV4,5.0,2.0
9036037687240158009,332888,2017-02-28 00:45:55,Ordinary Payment,S-8W7Z-XDFB-ZX2A-DYEV4,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
1452315984274019388,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W7Z-XDFB-ZX2A-DYEV4,6.0,5.0
5615566283858443182,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W7Z-XDFB-ZX2A-DYEV4,5.0,5.0
743510878910622343,331997,2017-02-25 13:31:22,Ordinary Payment,S-8W7Z-XDFB-ZX2A-DYEV4,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
5316827142262412536,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W7Z-XDFB-ZX2A-DYEV4,2.0,2.0
4493960724523996629,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W7Z-XDFB-ZX2A-DYEV4,4.0,4.0
7130943162889745376,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W7Z-XDFB-ZX2A-DYEV4,2.0,1.0
14993655509241561321,330372,2017-02-21 00:36:58,Ordinary Payment,S-8W7Z-XDFB-ZX2A-DYEV4,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
5715868164517849862,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W7Z-XDFB-ZX2A-DYEV4,10.0,2.0
2864747087824263414,328579,2017-02-15 23:39:06,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-8W7Z-XDFB-ZX2A-DYEV4,0.0,1.0
1716013284907685259,49165,2014-12-27 00:36:06,Account Update,S-8W7Z-XDFB-ZX2A-DYEV4,,0.0,1.42157474
11038142098005157025,49160,2014-12-27 00:13:18,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-8W7Z-XDFB-ZX2A-DYEV4,1.0,1.0
13131255132301928868,11722,2014-09-13 06:47:50,Ordinary Payment,S-8W7Z-XDFB-ZX2A-DYEV4,S-853Y-8F4F-YFXA-F7U3R,1.0,1.0
11533385941901673207,10499,2014-09-09 21:01:15,Arbitrary Message,S-2LSS-U8G7-8WMF-6VD23,S-8W7Z-XDFB-ZX2A-DYEV4,0.0,1.0
16450954116028815167,8482,2014-09-04 05:52:01,Arbitrary Message,S-8W7Z-XDFB-ZX2A-DYEV4,S-2LSS-U8G7-8WMF-6VD23,0.0,1.0
6163549341613408476,8481,2014-09-04 05:49:10,Ordinary Payment,S-8W7Z-XDFB-ZX2A-DYEV4,S-GZ3S-JZG8-3FT8-HBB8Y,505.0,1.0
17903737905843306358,8480,2014-09-04 05:42:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8W7Z-XDFB-ZX2A-DYEV4,508.6,1.0
8818074995857044569,8381,2014-09-03 22:53:00,Ordinary Payment,S-8W7Z-XDFB-ZX2A-DYEV4,S-2LSS-U8G7-8WMF-6VD23,1019.0,1.0
16744820503100519261,8367,2014-09-03 22:04:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8W7Z-XDFB-ZX2A-DYEV4,503.7,1.0
9529165188644130316,8230,2014-09-03 13:16:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8W7Z-XDFB-ZX2A-DYEV4,508.6,1.0
15292317988184539043,8066,2014-09-03 02:18:53,Ordinary Payment,S-8W7Z-XDFB-ZX2A-DYEV4,S-GZ3S-JZG8-3FT8-HBB8Y,2052.0,2.0
7190226264639260029,8061,2014-09-03 01:54:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8W7Z-XDFB-ZX2A-DYEV4,513.5,1.0
16132346830362260793,7938,2014-09-02 17:48:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8W7Z-XDFB-ZX2A-DYEV4,503.7,1.0
17105784345393795153,7825,2014-09-02 10:31:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8W7Z-XDFB-ZX2A-DYEV4,508.6,1.0
5494920385051963801,7789,2014-09-02 08:07:44,Reward Recipient Assignment,S-8W7Z-XDFB-ZX2A-DYEV4,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
11274678509593413868,7677,2014-09-02 00:39:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8W7Z-XDFB-ZX2A-DYEV4,533.1,1.0
547391112246686261,7581,2014-09-01 17:56:24,Ordinary Payment,S-8W7Z-XDFB-ZX2A-DYEV4,S-GZ3S-JZG8-3FT8-HBB8Y,3325.0,1.0
10984445871751692684,7510,2014-09-01 13:18:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8W7Z-XDFB-ZX2A-DYEV4,518.4,1.0
14945751545748937968,7421,2014-09-01 07:20:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8W7Z-XDFB-ZX2A-DYEV4,572.3,1.0
4893159842551248875,7395,2014-09-01 05:17:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8W7Z-XDFB-ZX2A-DYEV4,538.0,1.0
260152902077958802,7339,2014-09-01 02:05:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8W7Z-XDFB-ZX2A-DYEV4,542.9,1.0
11752458015311679519,7305,2014-08-31 23:10:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8W7Z-XDFB-ZX2A-DYEV4,557.6,1.0
5194925188913980192,7260,2014-08-31 20:21:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8W7Z-XDFB-ZX2A-DYEV4,593.42157474,1.0
4203097324557095441,7046,2014-08-31 06:31:33,Reward Recipient Assignment,S-8W7Z-XDFB-ZX2A-DYEV4,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
9167025943653032057,7045,2014-08-31 06:29:50,Ordinary Payment,S-BEAE-SJUA-NBXH-9JMFD,S-8W7Z-XDFB-ZX2A-DYEV4,9.0,1.0
