ID,Height,timestamp,Type,From,To,Amount,Fee
11738385697947200819,780399,2020-08-03 03:10:38,Ordinary Payment,S-8RQN-UBFX-NTEH-62AWA,S-4Y3L-HTP3-9HX5-2QU9P,9.4267,0.0441
3795893208324694487,742403,2020-04-19 03:23:39,Ordinary Payment,S-QW73-2EKP-8XTJ-2A7BS,S-8RQN-UBFX-NTEH-62AWA,3.0,0.0294
16586526140799438095,740088,2020-04-12 16:12:30,Ordinary Payment,S-N7CZ-KBMK-2RMT-A8TK7,S-8RQN-UBFX-NTEH-62AWA,5.0,0.03675
18182961608726278677,739344,2020-04-10 13:54:32,Ordinary Payment,S-8RQN-UBFX-NTEH-62AWA,S-Z7ND-ENRX-W4SB-5FCXG,2.0,0.03675
17374968545058957981,739231,2020-04-10 06:14:46,Ordinary Payment,S-LXPM-4JX4-MZ8Q-5VZMG,S-8RQN-UBFX-NTEH-62AWA,1.0,0.03675
953820866081445073,739204,2020-04-10 04:35:45,Ordinary Payment,S-8RQN-UBFX-NTEH-62AWA,S-K94S-2EGZ-T64G-3QXDG,3.0,0.0441
6967881470471876133,738450,2020-04-08 01:56:01,Ordinary Payment,S-8RQN-UBFX-NTEH-62AWA,S-MNW3-53RW-XNKW-5EGSD,9.0,0.00735
5789444121868739695,737081,2020-04-04 06:01:06,Ordinary Payment,S-8RQN-UBFX-NTEH-62AWA,S-PGAJ-WMS5-3NS6-CU7NP,7.0,0.02205
16574964211285078117,735146,2020-03-29 20:04:43,Ordinary Payment,S-8RQN-UBFX-NTEH-62AWA,S-D2AG-7Q8V-ANDT-97MWM,7.0,0.0441
7815377256641785241,734680,2020-03-28 12:41:38,Ordinary Payment,S-BCB4-TX8W-7SHT-7HKKN,S-8RQN-UBFX-NTEH-62AWA,22.0,0.05145
5615695118608343926,734205,2020-03-27 04:53:38,Ordinary Payment,S-RGBV-6A3H-592W-53BAB,S-8RQN-UBFX-NTEH-62AWA,5.0,0.0294
16618900511707784172,734144,2020-03-27 00:31:25,Ordinary Payment,S-8RQN-UBFX-NTEH-62AWA,S-SKMF-2Q6S-MNWU-DE63Y,1.0,0.0294
8479120369177204643,734022,2020-03-26 16:45:29,Ordinary Payment,S-8RQN-UBFX-NTEH-62AWA,S-ASUY-YQET-5YA7-HSEW7,2.0,0.0441
12111030440254929040,733097,2020-03-24 02:23:42,Ordinary Payment,S-G4QP-23XJ-FLKT-CBUCC,S-8RQN-UBFX-NTEH-62AWA,1.0,0.0441
12128288856956895021,732451,2020-03-22 07:33:53,Ordinary Payment,S-UPK3-N37R-X2ZY-B6RES,S-8RQN-UBFX-NTEH-62AWA,1.0,0.03675
14895957553334070962,732250,2020-03-21 17:42:16,Ordinary Payment,S-8RQN-UBFX-NTEH-62AWA,S-KJXB-N6VC-JD4M-8VKGN,1.0,0.0588
12596071076703183796,730830,2020-03-17 18:25:39,Ordinary Payment,S-GTAB-9UDX-CEEJ-AGA74,S-8RQN-UBFX-NTEH-62AWA,2.0,0.0588
13377479688422824015,729798,2020-03-14 21:29:25,Ordinary Payment,S-8RQN-UBFX-NTEH-62AWA,S-YSMR-J9ZQ-EPDM-GQYTB,1.0,0.02205
12928571854912215818,729726,2020-03-14 16:38:08,Ordinary Payment,S-ESWW-UWLC-B8S5-CW6LU,S-8RQN-UBFX-NTEH-62AWA,1.0,0.0294
16323454254707152061,729590,2020-03-14 07:04:35,Ordinary Payment,S-8RQN-UBFX-NTEH-62AWA,S-9Y4B-DY3B-M4MS-38UJE,6.0,0.0294
11443746791071067402,728607,2020-03-11 13:30:00,Ordinary Payment,S-8RQN-UBFX-NTEH-62AWA,S-6XTQ-H4LQ-T3VF-5GKQ2,9.0,0.0147
7959799115675461818,726980,2020-03-06 23:56:20,Ordinary Payment,S-8RQN-UBFX-NTEH-62AWA,S-UV7A-EJM8-2EVQ-5YP3R,12.0,0.0147
210965656185014735,723071,2020-02-25 01:03:15,Ordinary Payment,S-HSE4-PSMU-B87D-BPDWA,S-8RQN-UBFX-NTEH-62AWA,26.0,0.05145
3263447492863367993,722477,2020-02-23 09:28:25,Ordinary Payment,S-8RQN-UBFX-NTEH-62AWA,S-RWPN-BFS8-W6BK-E2AVG,2.0,0.05145
7483136492242798666,720017,2020-02-16 12:07:37,Ordinary Payment,S-8RQN-UBFX-NTEH-62AWA,S-FBN9-SCD2-S6RB-G7K3R,1.0,0.0588
3630600013082674255,719878,2020-02-16 02:51:00,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-8RQN-UBFX-NTEH-62AWA,4.0,0.03675
5730026510333285125,717392,2020-02-09 04:04:10,Ordinary Payment,S-8RQN-UBFX-NTEH-62AWA,S-ZF8C-QMG7-97QQ-8ELEF,1.0,0.03675
12603282725382118060,717216,2020-02-08 15:40:35,Ordinary Payment,S-BH5N-579D-6R2N-5A7MS,S-8RQN-UBFX-NTEH-62AWA,1.0,0.0294
13791934903585891097,715375,2020-02-03 12:48:41,Ordinary Payment,S-8RQN-UBFX-NTEH-62AWA,S-WQSX-QY7K-TJRP-AMWBQ,8.0,0.0147
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8RQN-UBFX-NTEH-62AWA,10.0,0.0882
