ID,Height,timestamp,Type,From,To,Amount,Fee
9507031136068633158,912044,2021-08-04 04:06:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,0.99498995,0.02205001
11012777791825754546,911687,2021-08-03 04:10:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.58814549,0.02205001
15029054299172384075,910967,2021-08-01 04:12:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.64669895,0.02205001
3797126275831316636,910247,2021-07-30 04:10:14,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.68111337,0.02205001
5700530310226447566,909526,2021-07-28 04:07:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.69543616,0.02205001
181865930857130695,904484,2021-07-14 04:05:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.8953616,0.02205001
16993684844626667952,903771,2021-07-12 04:12:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,0.98831062,0.02205001
9368930701810430648,903408,2021-07-11 04:05:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.20830256,0.02205001
1829894464188698957,903050,2021-07-10 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.23627551,0.02205001
10041271583160224667,902687,2021-07-09 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.29192221,0.02205001
3220735046372931150,902330,2021-07-08 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.34825082,0.02205001
13091109703670854465,901611,2021-07-06 04:05:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.37295335,0.02205001
7753243789296348087,901248,2021-07-05 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.52806376,0.02205001
17415739647184094451,900889,2021-07-04 04:05:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.86073269,0.02205001
10484896536998440850,900642,2021-07-03 11:35:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,3.19369977,0.02205001
3966223484587694426,900633,2021-07-03 11:03:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,16.46348648,0.02205001
12233228081172613804,900532,2021-07-03 04:04:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.28351442,0.02205001
16130071710658940672,899001,2021-06-28 22:11:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,0.97954828,0.02205001
10299216244423628718,898371,2021-06-27 03:59:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.91791966,0.02205001
15491927169503005294,897650,2021-06-25 04:03:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.00393326,0.02205001
17849753791391010808,897293,2021-06-24 04:12:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.03571705,0.02205001
2010114310540611966,896930,2021-06-23 04:04:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.00892568,0.02205001
10215108921006949870,896572,2021-06-22 04:05:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.04973482,0.02205001
4179194437430319970,896212,2021-06-21 04:05:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.31361369,0.02205001
8798188266224348313,894804,2021-06-17 06:08:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.22847786,0.02205001
1077734701104911167,894413,2021-06-16 04:03:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.13292165,0.02205001
9977298096814532757,891701,2021-06-08 15:07:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,0.98006789,0.02205001
13377030563582777297,891129,2021-06-07 00:56:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,0.97952771,0.02205001
1086686629336606326,890742,2021-06-05 23:21:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,0.97954104,0.02205001
15206263153628199239,890323,2021-06-04 19:14:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.02456483,0.02205001
5534379232097392845,889966,2021-06-03 19:21:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.00464329,0.02205001
10322492738694942787,889622,2021-06-02 20:31:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,0.97931492,0.02205001
13640678322007912107,889264,2021-06-01 20:31:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,0.97946369,0.02205001
10263249748384060868,888882,2021-05-31 19:16:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,0.98398485,0.02205001
14825903627361302383,888530,2021-05-30 19:38:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.01955906,0.02205001
12413881074795391418,888164,2021-05-29 19:11:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.06864694,0.02205001
6748007385429280854,887805,2021-05-28 19:13:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.04045267,0.02205001
6974116660318029399,887482,2021-05-27 21:45:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.02470532,0.02205001
11859408669879432390,887445,2021-05-27 19:13:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.04069284,0.02205001
9360443158010180278,887087,2021-05-26 19:20:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.05216737,0.02205001
7190279105034549517,886722,2021-05-25 19:09:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.04074791,0.02205001
3014177874018047286,886367,2021-05-24 19:22:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.07287185,0.02205001
18095649326906025735,886004,2021-05-23 19:10:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.05691772,0.02205001
1790994600067013540,885646,2021-05-22 19:11:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.08587799,0.02205001
1444103115884146117,881717,2021-05-11 21:10:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.14837371,0.02205001
4937609784050443933,881505,2021-05-11 07:16:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.17211653,0.02205001
10923948082020971560,881358,2021-05-10 21:15:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.10877971,0.02205001
4414645456325191602,881001,2021-05-09 21:29:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.17648093,0.02205001
4509729489234592349,880865,2021-05-09 12:18:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GS9H-DJF6-DJ9J-AJJNJ,8.42554669,0.0147
16184592622162002456,880279,2021-05-07 21:25:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.14755147,0.02205001
81674858318744050,879918,2021-05-06 21:20:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.14816908,0.02205001
16962628291308705965,879756,2021-05-06 10:19:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.20190102,0.02205001
16971604609628488898,879570,2021-05-05 22:02:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.1630396,0.02205001
4707412338483495374,879201,2021-05-04 21:21:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.21906827,0.02205001
11140695336854460423,878799,2021-05-03 18:44:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.13456933,0.0147
12662927906665308114,878475,2021-05-02 20:59:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GS9H-DJF6-DJ9J-AJJNJ,23.96686958,0.00735
3286542592902231916,877225,2021-04-29 08:35:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.19074872,0.0147
12195932187216857940,877076,2021-04-28 22:31:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.22557776,0.0147
15633859969255011314,876971,2021-04-28 15:18:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.21307724,0.0147
9210638791485914289,876714,2021-04-27 22:18:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.23131873,0.0147
13811173951686364086,876535,2021-04-27 10:17:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.84966338,0.0147
4156478038276730129,876363,2021-04-26 22:51:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.28237698,0.0147
17202884995790229619,876011,2021-04-25 23:21:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.21059415,0.0147
12050277444413621241,875848,2021-04-25 12:38:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GS9H-DJF6-DJ9J-AJJNJ,20.57412686,0.00735
9529638216674366797,875659,2021-04-24 23:58:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.41000891,0.0147
17189184172725612740,875187,2021-04-23 16:19:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,68.06790146,0.0147
9738435896972772531,874914,2021-04-22 22:02:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.36610471,0.0147
11455993602535979307,874632,2021-04-22 03:23:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.43127982,0.0147
10126199519436382639,874577,2021-04-21 23:45:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GS9H-DJF6-DJ9J-AJJNJ,0.0,0.08820001
14775109897716666860,874495,2021-04-21 18:22:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GS9H-DJF6-DJ9J-AJJNJ,0.0,0.03675001
7900553062186404567,874405,2021-04-21 12:07:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GS9H-DJF6-DJ9J-AJJNJ,0.0,0.07350001
6404968047733837345,874323,2021-04-21 06:44:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GS9H-DJF6-DJ9J-AJJNJ,0.0,0.01470001
14818162111572382963,874232,2021-04-21 00:38:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.42951875,0.0147
2118263969585903680,874092,2021-04-20 15:13:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GS9H-DJF6-DJ9J-AJJNJ,0.0,0.02940001
18425956641289804502,873879,2021-04-20 01:10:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.37880006,0.0147
7884797703318119833,873833,2021-04-19 22:04:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GS9H-DJF6-DJ9J-AJJNJ,0.0,0.03675001
2680283066821630789,873731,2021-04-19 15:18:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GS9H-DJF6-DJ9J-AJJNJ,0.0,0.05145001
13419333976675625129,873481,2021-04-18 22:26:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.48946822,0.0147
14588290133225722235,873324,2021-04-18 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GS9H-DJF6-DJ9J-AJJNJ,22.0119482,0.0147
13396239254536713534,873116,2021-04-17 22:09:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.50034279,0.0147
5582424091140724402,872752,2021-04-16 22:00:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.87551546,0.0147
966369624589890893,872644,2021-04-16 14:39:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,8.10942539,0.0147
3681704810341640359,872391,2021-04-15 21:52:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.83318716,0.0147
13066976729532487375,872185,2021-04-15 08:03:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,8.46604438,0.0147
4781662822042643760,872030,2021-04-14 21:37:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.82701644,0.0147
11734476794943860441,871919,2021-04-14 14:26:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GS9H-DJF6-DJ9J-AJJNJ,0.0,0.02205001
14946576993541870398,871727,2021-04-14 01:35:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,8.48816003,0.0147
7452045869348254840,871669,2021-04-13 21:36:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.65404184,0.0147
13376331451054739073,871349,2021-04-13 00:12:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,2.03083208,0.0147
1419722647923354432,871290,2021-04-12 20:16:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,9.0033203,0.0147
7480571569216706400,871208,2021-04-12 14:47:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,0.98555259,0.0147
7676404822734734008,870994,2021-04-12 00:35:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.01333738,0.0147
4203504432366662587,870843,2021-04-11 14:40:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GS9H-DJF6-DJ9J-AJJNJ,0.0,0.00735001
13148175877963257150,870804,2021-04-11 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GS9H-DJF6-DJ9J-AJJNJ,22.6155507,0.0294
15564237543951155177,870749,2021-04-11 08:31:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GS9H-DJF6-DJ9J-AJJNJ,0.0,0.00735001
17440450304375603494,869565,2021-04-08 01:25:52,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-GS9H-DJF6-DJ9J-AJJNJ,0.0,0.00735
10366227455925859000,869504,2021-04-07 21:22:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.70018113,0.0147
8134520300905158490,869206,2021-04-07 01:24:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.62943598,0.0147
15987896234476749747,868907,2021-04-06 05:21:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.64100247,0.0147
3637440595381926490,868602,2021-04-05 09:08:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.71047885,0.0147
840691171614671850,868328,2021-04-04 14:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GS9H-DJF6-DJ9J-AJJNJ,18.62287655,0.0147
9335787255207824709,868306,2021-04-04 13:17:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.61022485,0.0147
3445963614343075412,868006,2021-04-03 17:22:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.70175219,0.0147
1897940216485938391,867711,2021-04-02 21:36:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.65273233,0.0147
15288461239977786397,867409,2021-04-02 01:24:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.67799907,0.0147
11773198546496466415,867113,2021-04-01 05:42:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.67706765,0.0147
8852593533446545020,866808,2021-03-31 09:27:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.65366556,0.0147
3280391872743855370,866534,2021-03-30 15:07:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.70972905,0.0147
2005182636586674687,866214,2021-03-29 17:43:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.71173249,0.0147
1544871677793900006,865998,2021-03-29 03:16:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GS9H-DJF6-DJ9J-AJJNJ,0.0,0.09555001
14154298687783320975,865944,2021-03-28 23:43:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GS9H-DJF6-DJ9J-AJJNJ,0.0,0.02205001
2087009578161378929,865917,2021-03-28 22:05:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.61884823,0.0147
7135505072712861999,865827,2021-03-28 16:03:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GS9H-DJF6-DJ9J-AJJNJ,0.0,0.00735001
10408573513998898114,865768,2021-03-28 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GS9H-DJF6-DJ9J-AJJNJ,11.96051759,0.0147
16765487278724432264,865656,2021-03-28 04:25:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GS9H-DJF6-DJ9J-AJJNJ,0.0,0.02940001
12278290585921143793,865494,2021-03-27 17:46:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.6246511,0.0147
580973282530842302,865451,2021-03-27 14:53:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GS9H-DJF6-DJ9J-AJJNJ,0.0,0.33075001
11828577996086100260,865450,2021-03-27 14:50:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GS9H-DJF6-DJ9J-AJJNJ,0.0,0.33075001
9898095105173732100,865446,2021-03-27 14:30:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GS9H-DJF6-DJ9J-AJJNJ,0.0,0.09555
7399151397356522935,865161,2021-03-26 19:31:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.73078863,0.0147
7799456227795642525,864866,2021-03-25 23:50:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.71368063,0.0147
11949213879368378995,864565,2021-03-25 03:45:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.63107067,0.0147
2593151529080880439,864267,2021-03-24 07:58:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.63471424,0.0147
6524465397798468471,864047,2021-03-23 17:15:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.00680839,0.0147
7662877487040020663,863814,2021-03-23 01:42:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.68561433,0.0147
5426120575828469311,863608,2021-03-22 11:57:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GS9H-DJF6-DJ9J-AJJNJ,0.0,0.00735
8919942430182992431,863582,2021-03-22 10:12:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GS9H-DJF6-DJ9J-AJJNJ,0.0,0.0441
16449567065270802096,863578,2021-03-22 09:56:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.68971418,0.0147
13550680973802440462,863306,2021-03-21 15:53:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GS9H-DJF6-DJ9J-AJJNJ,0.0,0.0294
5150836836808605509,863256,2021-03-21 12:13:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GS9H-DJF6-DJ9J-AJJNJ,3.44445342,0.0147
8412517483177176169,863222,2021-03-21 10:04:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.65707135,0.0147
15811803714874800503,863020,2021-03-20 20:42:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GS9H-DJF6-DJ9J-AJJNJ,0.0,0.00735
9829976971514074148,862995,2021-03-20 19:00:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GS9H-DJF6-DJ9J-AJJNJ,0.0,0.02205
3824730971157233472,862983,2021-03-20 18:13:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.60968461,0.0147
11376910805941384696,862708,2021-03-19 23:57:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GS9H-DJF6-DJ9J-AJJNJ,0.0,0.00735
13325777602424209060,862684,2021-03-19 22:22:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GS9H-DJF6-DJ9J-AJJNJ,0.0,0.03675
15906490677360770264,862679,2021-03-19 22:03:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.67792298,0.0147
968428020694349872,862405,2021-03-19 03:32:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GS9H-DJF6-DJ9J-AJJNJ,0.0,0.0147
548746315898261442,862384,2021-03-19 02:07:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GS9H-DJF6-DJ9J-AJJNJ,0.0,0.15434999
7404833718350032958,862328,2021-03-18 22:26:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.69841673,0.0147
14557567971739307874,862225,2021-03-18 15:32:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GS9H-DJF6-DJ9J-AJJNJ,0.0,0.0147
8765151403481623334,862025,2021-03-18 02:17:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.68224164,0.0147
3547418757857545492,861867,2021-03-17 15:38:09,Reward Recipient Assignment,S-GS9H-DJF6-DJ9J-AJJNJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
897789207060908357,861578,2021-03-16 20:32:04,Reward Recipient Assignment,S-GS9H-DJF6-DJ9J-AJJNJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
10915781925693644339,861577,2021-03-16 20:27:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.74511218,0.0147
7193591987939328760,861279,2021-03-16 00:34:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.74175828,0.0147
12363963475431891263,860886,2021-03-14 22:10:08,Reward Recipient Assignment,S-GS9H-DJF6-DJ9J-AJJNJ,S-GS9H-DJF6-DJ9J-AJJNJ,0.0,0.02205
10540141894267124026,860874,2021-03-14 21:23:05,Account Update,S-GS9H-DJF6-DJ9J-AJJNJ,,0.0,0.0147
16219806255883151348,860265,2021-03-13 04:55:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GS9H-DJF6-DJ9J-AJJNJ,0.0,0.00735
10336427952205493224,860258,2021-03-13 04:28:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.18002886,0.0147
7726579600268745385,860153,2021-03-12 21:24:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GS9H-DJF6-DJ9J-AJJNJ,0.0,0.00735
9968823326409522322,860146,2021-03-12 20:54:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-GS9H-DJF6-DJ9J-AJJNJ,1.77036547,0.0147
