ID,Height,timestamp,Type,From,To,Amount,Fee
9584020123170510297,779740,2020-08-01 06:57:41,Ordinary Payment,S-TB6X-28U8-RC5N-6QSQ7,S-4Y3L-HTP3-9HX5-2QU9P,5.28705,0.0294
13297237067556346305,742435,2020-04-19 05:10:07,Ordinary Payment,S-TB6X-28U8-RC5N-6QSQ7,S-DPRX-6VLB-X23T-8KYHT,15.0,0.02205
17959060736499402673,740928,2020-04-14 23:59:16,Ordinary Payment,S-295L-ALP4-BUDN-3PGTF,S-TB6X-28U8-RC5N-6QSQ7,16.0,0.02205
15223772480921251475,740511,2020-04-13 20:47:55,Ordinary Payment,S-TB6X-28U8-RC5N-6QSQ7,S-L5LQ-DUFG-8VWS-EESU3,1.0,0.0441
16013826299892327075,739820,2020-04-11 21:26:29,Ordinary Payment,S-TXTZ-JGFJ-ZG34-H5EHG,S-TB6X-28U8-RC5N-6QSQ7,2.0,0.05145
12752005442667365029,738027,2020-04-06 21:09:59,Ordinary Payment,S-TB6X-28U8-RC5N-6QSQ7,S-DUVQ-SMD5-FNEP-DLYER,2.0,0.03675
6846894017826145349,737976,2020-04-06 18:22:42,Ordinary Payment,S-TB6X-28U8-RC5N-6QSQ7,S-PHRZ-5WLV-6WHU-FBNJB,7.0,0.0294
10647888066668610247,737902,2020-04-06 13:11:10,Ordinary Payment,S-YXQL-P9GF-66UR-7CJDS,S-TB6X-28U8-RC5N-6QSQ7,10.0,0.05145
9139509492907857345,737514,2020-04-05 11:01:29,Ordinary Payment,S-TB6X-28U8-RC5N-6QSQ7,S-9A9M-TUES-KW4Y-CMZEH,1.0,0.0441
409700620110553716,737065,2020-04-04 04:50:23,Ordinary Payment,S-TB6X-28U8-RC5N-6QSQ7,S-MX2X-MXE3-GGQB-5UL7D,1.0,0.0147
18223215393442143541,736777,2020-04-03 09:39:48,Ordinary Payment,S-TB6X-28U8-RC5N-6QSQ7,S-G6DF-MFH8-MYWE-8F9VR,3.0,0.0147
13364071199996517542,736652,2020-04-03 01:13:04,Ordinary Payment,S-TB6X-28U8-RC5N-6QSQ7,S-MA8U-3AXQ-9UJX-FEFKM,8.0,0.03675
58381116232325573,734227,2020-03-27 06:24:41,Ordinary Payment,S-CFVQ-8J8A-ECJD-26H53,S-TB6X-28U8-RC5N-6QSQ7,6.0,0.0588
743246225443308187,733774,2020-03-25 23:55:37,Ordinary Payment,S-TB6X-28U8-RC5N-6QSQ7,S-9QV5-48E5-CWA8-9M4J5,9.0,0.0588
10709479338676490282,733244,2020-03-24 12:23:49,Ordinary Payment,S-TB6X-28U8-RC5N-6QSQ7,S-XAZU-8KTA-X33Q-3RTTF,8.0,0.05145
11816870641617590870,732819,2020-03-23 07:36:52,Ordinary Payment,S-PJJ6-9G99-933S-23RSQ,S-TB6X-28U8-RC5N-6QSQ7,20.0,0.00735
16083937300334159654,732364,2020-03-22 01:19:43,Ordinary Payment,S-72H3-W7CP-UBTU-GAGCN,S-TB6X-28U8-RC5N-6QSQ7,5.0,0.00735
18206449277405030035,731374,2020-03-19 06:24:02,Ordinary Payment,S-TB6X-28U8-RC5N-6QSQ7,S-LU75-CV3Y-U6EK-B4LVG,1.0,0.0294
95813196269502445,729866,2020-03-15 02:02:02,Ordinary Payment,S-TB6X-28U8-RC5N-6QSQ7,S-YFGE-SWTR-K4ZD-64MEY,2.0,0.0147
8762249687284479525,729587,2020-03-14 06:38:59,Ordinary Payment,S-TB6X-28U8-RC5N-6QSQ7,S-NDRH-3DGD-KCM9-D79J8,5.0,0.0294
3749623681133265738,728270,2020-03-10 14:32:56,Ordinary Payment,S-C2B6-8KMC-44V7-AEBT7,S-TB6X-28U8-RC5N-6QSQ7,8.0,0.02205
11210956694417270229,723012,2020-02-24 21:00:25,Ordinary Payment,S-TB6X-28U8-RC5N-6QSQ7,S-M2FX-4MNZ-BE8T-8PDR9,2.0,0.05145
7127828871653399948,721888,2020-02-21 17:54:37,Ordinary Payment,S-WSGT-ZTP3-LCJU-EFF4T,S-TB6X-28U8-RC5N-6QSQ7,1.0,0.03675
1843209448460956279,719980,2020-02-16 09:34:14,Ordinary Payment,S-TB6X-28U8-RC5N-6QSQ7,S-R7T2-FAD6-VPT4-7CDWT,1.0,0.0441
579164185993305229,719539,2020-02-15 04:16:29,Ordinary Payment,S-TB6X-28U8-RC5N-6QSQ7,S-6UPP-D5VB-TQTJ-A8FRM,26.0,0.05145
4110857516744326341,719429,2020-02-14 20:39:47,Ordinary Payment,S-JZTY-GPZE-2HA9-F3ZZ9,S-TB6X-28U8-RC5N-6QSQ7,3.0,0.0294
4152247174542556163,718221,2020-02-11 11:38:46,Ordinary Payment,S-88ZY-FGM5-WZBQ-9TRE5,S-TB6X-28U8-RC5N-6QSQ7,1.0,0.05145
5622648215173377246,718194,2020-02-11 09:55:32,Ordinary Payment,S-TB6X-28U8-RC5N-6QSQ7,S-XW46-R8MZ-6RGA-H6H7Q,5.0,0.03675
1446988014750965635,717239,2020-02-08 17:34:37,Ordinary Payment,S-SNK5-NH7L-BFHX-G85HG,S-TB6X-28U8-RC5N-6QSQ7,4.0,0.0294
17450666510646480382,716263,2020-02-05 23:34:32,Ordinary Payment,S-WQA8-7FBV-FR9R-CXSES,S-TB6X-28U8-RC5N-6QSQ7,9.0,0.0147
15239360433001503229,713817,2020-01-30 03:54:16,Ordinary Payment,S-KDLU-CLXC-BB2V-BFBXL,S-TB6X-28U8-RC5N-6QSQ7,11.0,0.0441
8936981204703181963,713435,2020-01-29 02:05:32,Ordinary Payment,S-AMPD-UNE6-SYQX-A8Z2M,S-TB6X-28U8-RC5N-6QSQ7,3.0,0.03675
4491757247017476492,713331,2020-01-28 19:02:22,Ordinary Payment,S-TB6X-28U8-RC5N-6QSQ7,S-MCBD-77F9-GQQX-BFDP2,14.0,0.02205
1537981137318119386,712246,2020-01-25 18:24:34,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-TB6X-28U8-RC5N-6QSQ7,8.0,0.05145
14753229323760024610,712089,2020-01-25 07:50:00,Ordinary Payment,S-TB6X-28U8-RC5N-6QSQ7,S-S7Q3-V9GK-JHC5-EFYTC,2.0,0.0147
4483822784534757217,712059,2020-01-25 05:38:01,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-TB6X-28U8-RC5N-6QSQ7,1.0,0.0294
11797684109417312863,711311,2020-01-23 03:36:24,Ordinary Payment,S-TB6X-28U8-RC5N-6QSQ7,S-C8MQ-VHQ4-VKJ9-5Q5WU,3.0,0.03675
6713532599021122665,711255,2020-01-22 23:44:51,Ordinary Payment,S-QBS9-28Y9-ZJU3-2CCVV,S-TB6X-28U8-RC5N-6QSQ7,2.0,0.0147
8641942160704240626,711245,2020-01-22 23:07:47,Ordinary Payment,S-KLTC-9ULF-GSNS-8VTPC,S-TB6X-28U8-RC5N-6QSQ7,1.0,0.0294
10143356866410357152,710566,2020-01-21 01:41:58,Ordinary Payment,S-8YRP-N354-ZETY-2NKLM,S-TB6X-28U8-RC5N-6QSQ7,1.0,0.03675
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TB6X-28U8-RC5N-6QSQ7,10.0,0.05145
